tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,160,1,0.09038068,1497319372,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,180,1,0.14078988,1497275883,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,1,1,0.03709803,1497211128,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,123,1,0.08405342,1497157151,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,170,1,0.13113197,1497123872,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,112,1,0.05072576,1497113147,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,95,1,0.05913755,1497091502,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,189,1,0.14342504,1497080504,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,15,1,0.09625979,1497070313,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,161,1,0.07773309,1497047874,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,24,1,0.11015171,1497005336,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,316,1,0.12297292,1496982865,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,9,1,0.0866153,1496960805,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,263,1,0.22536856,1496939342,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,152,1,0.09528521,1496895603,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,105,1,0.07709956,1496862854,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,33,1,0.08709084,1496797571,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,149,1,0.08969041,1496765163,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,40,1,0.20391499,1496738278,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,15,1,0.05244492,1496727314,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,64,1,0.09183481,1496716562,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,82,1,0.07148633,1496683797,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,58,1,0.07347402,1496651449,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,37,1,0.04967608,1496596977,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,132,1,0.05446593,1496585829,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,218,1,0.0925553,1496563922,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,262,1,0.07896651,1496478004,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,42,1,0.07708066,1496455973,Regular,a7cecee72f1f44e51a6cc3264eca6c10a81c04e17a48186390c592f18c90742d
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,65,1,0.09393906,1496324952,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,204,1,0.05404129,1496248718,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,238,1,0.0547634,1496162369,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,145,1,0.0896971,1496130445,Regular,58a2bcbd5c1d960201d4e9b7331aa1cc79cbe29e47572853213a9ef29866e4d4
