tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ab769a73e95e8f54cdb6b8401bb9747fd834a61b785df1e158a3e9ff9b6d19,-1,1,1,126.45897585,1565840444,Vote,3caddffe0655e8bfe6f42651657cc0c76e414ec326a96b3114e71f36143ed732
3b54607191426a264143018d2052fc31d98ac38850704059b7bb27f1851f4ac3,1,0,1,127.61798547,1565748352,Ticket,5e4e51f1fadac231219670971fa662853ce73f682619e3c755d544b9695ea78f
c89060a3645d3c666ae4f14b018079baf5fe6f3a5a153fa23e525058f3fd91b6,1,0,1,124.5622975,1565719623,Ticket,c6cce7237975700e553870d3595d97bbf1ba96787b6a8d6d7d1db854d888fc0d
16113d3a880082e55ee186a9445e42de73dddc15690857557b2c7d0cfd385161,-1,1,1,125.46427618,1565674923,Vote,fa594b540333ed4a52de4c4a3ab4e4b51919cc3a7c313fd8b59d049abd109911
ed6d6689314abc16ee702f766be43b07311198770a6821468f14a4afa8b1772c,-1,1,1,128.12627233,1565644018,Vote,e144831d9a26b2dc283a11fd3cb9af6eb9926b314c0bbe06424dacb1752a46af
5dff15c170961a590285072ed5da9293e07e57931c01c84a0972bdf3761c798c,1,0,1,128.45690343,1565486784,Ticket,fac9fc6eba52b9a00a78ae34c9ce4b3b858451398061cf612c6d0c3844316b60
e5dd01efba4ca3e27d2b8fbd763f1ca571937c6ff39113e0c345a51a54697d45,1,0,1,129.3077939,1565445888,Ticket,f1edca57af916985beb4c74c452561d90501cd2a3e5d8ece4a8357a89d8ee8df
1011ac7552a6a623045ab52dd6acdbd5ad2f7360aa7be72c403f90e74cc1fd43,1,0,1,130.56546217,1565411528,Ticket,5efb4175df488b423fbee2ac16be539a2fcd95c008eca76a9f8393b0ebcf3047
3e5d8fe570968242544daa3db4609fa1dc9579b00a92b73a787e699f790a018e,-1,1,1,120.39725911,1565410972,Vote,16cc08ee5239e4a3722994122187bd70b6de6db59b9f5633a4f1d7280926633a
fd917d42a456bd7f17f3a4c63a736518efa07bacede4a2cd297d9dd4c2a2e8b0,1,0,1,130.9204035,1565371131,Ticket,2f7875366030b912ffbfa27ba45d766e1d215cc2ca022eb01527e6ce2cfc6670
d8304329f58e2f58761d221f42e7b816488a667bd661873cc70699fbf4170944,-1,1,1,127.33021332,1565368586,Vote,90260a4814a975bd44fd432c7b3bb020aff6968ef54897f48481a48915693fe0
e97cb9a340fa79b33ad208dade6a54790b54e2918afecc733a540dd669fc30af,-1,1,1,118.70998636,1565332524,Vote,731286d5694a27e2bba88a20a57045afa37df8c2c94fdc933284ecf4ad482631
e3872d804746be34b89c90379b5def3cad9f8df7fabd477a2fc5233a4568220e,-1,1,1,126.42129276,1565292205,Vote,47b02cea65f5008ba6059019270d969174b96e54701d32297b19ed6e70e16eb3
5e91641fdaeb477f97ae2ebc3e65854ec4758f079c5b3442b9888bf177ecaac3,1,0,1,129.94372964,1565238371,Ticket,7ab87a59dc9c445acb10a21c15eb021078553d5f1b783c9b1ab79bbeb575efb1
e7cd3c632d7b8833af12c4f049b2409d4778382ae652cb591aa616d0c75617d8,1,0,1,129.83223345,1565201861,Ticket,077a8434f5ebaedde0659eacc9f24bf56f63c6658890d62b9c4137a73a13f2d6
9c4e7f8c4773da2de7256b7516ca3a4d9eee60b85be3f907520298d8c15fcbbe,1,0,1,129.14730501,1565157837,Ticket,97791192dcd6c9976628393b50d1ccdcb8316a20715b63f6c92c8bc0e82da452
5ba5d5f3596e48c02c99d2b6c025c353adb8dd9bfc2cef5d45a6bec0b2d8e186,-1,1,1,128.12627233,1565153570,Vote,ee5bd9c2f75ed5a6dd28aec818c589f5d2eef9488e6d366062ad57c1bb5fe23e
325cdb21f4d08e68bd6247f350aed999d1f052ec4ccfa305a563f7ab93790705,-1,1,1,125.48635428,1565108884,Vote,3a1138409e7c421423a2cf75921de5087d9de50eec100da1db5c3988ba83ef2b
e91b6a4763103ca22adceda1afe4d15157e3326e4208a1c2ef6560625547f33b,1,0,1,128.04339671,1565085317,Ticket,55f295c2e3a40bbf5c9344015f821352db7da01a798d570bce445eaf438c4ef2
7c3b2f507c2241e9325fade0d99da6a035609b7eb2eda1c238521e76979381ae,-1,1,1,128.33586653,1565072316,Vote,62bd2512b74f346e65ff44f9d0054dabf3f1bb32d98997084254f8eeca5da5b2
7baac10054fb814a8a3d9794c07aa9a04f8283d8531c64abaf961fc105b1c4f1,1,0,1,126.77665116,1565042468,Ticket,321f440f92a11d6eecb4400300411c76ff71704117ae407aed703efdf15c71d0
4d9394062bddb178ea2e311e9fdc74c84bfc84ce5ec901e74695f7d551bbae8a,-1,1,1,126.45897585,1565013724,Vote,f3bc9ccbfa454bf6b9fa95d737eca6a3cad47176cb704934f737b28aeb543b59
7869007eec7a540ae92ba4eba02433b293e2dd5c7ff079f6101b46650a41f2a9,1,0,1,126.1404608,1564992071,Ticket,a66c60308402f25557d9c9b458ee9f0f801dbb73f7e833de52531fc1ac0c16bd
a2177630ec6556df7aaec1dfc94850b23d21307f533ecda15b5eca110ce3219b,-1,1,1,118.00579498,1564983751,Vote,1b5be6232e38a67087079230d204846da208efdad0db4bf63532bb772cde3dcb
858de3181fc90c82bb62e30ed9b1574fcd4829b67db736b24462a05e47beb01c,-1,1,1,126.51114265,1564971549,Vote,c0aa26fbbee55b86b7d61f60d3f1726dab02407895235a421b1f7e0a6241543c
3a1138409e7c421423a2cf75921de5087d9de50eec100da1db5c3988ba83ef2b,1,0,1,125.48635428,1564942880,Ticket,325cdb21f4d08e68bd6247f350aed999d1f052ec4ccfa305a563f7ab93790705
5e0972972280ec9aa62293373327eb5d768b920a69bde9f5a3c70078167c282e,1,0,1,125.48635428,1564942880,Ticket,e5bccdcfe36afd12bfd9bb60aa93e8d59b1db3c8d3f5e56d5a006654de2e889a
dcb477a5ae66d4aac029d795332ef52573660bd670377504035f55e8fdadf52b,-1,1,1,127.3902189,1564914253,Vote,641f29b4602d1bac32adeb512fb0ea50958b69043c8bae2ae88d7c17510b14d4
eda6c7c137b0be701111e1e679e94823103f35892e5c7d591b8d1beb15678ae3,-1,1,1,126.81296059,1564855781,Vote,884dd9462a3e3c755a5524eb23a55153e09736fc39ef0cf12e1d3160ef4635be
86e144bdb510ae2f32a0b8ec22d9a3906c3a46a0c259d6b80a465e7e89101bbc,1,0,1,124.87282594,1564798179,Ticket,bf8fb40d8b0951904d87a196fc69d2a49f9e2caa32a175fa7d557c2b055731c1
403476d3069496b530c784ee851927aa1836d7b46091af1b8c73ea89c685229d,-1,1,1,120.93330245,1564784883,Vote,7dccd11ac859fdcc3a998a60a9ea2a45cc26a308a4b5e560179c87d14472e2cd
7c03cdae96da74ab796243940c64ebbc09a875137b665184ecc7f9e15ec9f010,1,0,1,123.89026135,1564775916,Ticket,58821af643812449e37dad9b970c6bac6da9a17e9ee93071d968dc4274a07189
1967a8c50ee3992946974b3a909e2e1d6fc06638d5a1effcef5d63803332f299,-1,1,1,118.70998636,1564727946,Vote,c4096bf48d4ad73f120509659be0defec80a8698bbf12ae31c958c02ecc454a3
e462502a8cbf7b8dc669275ed1e17be4f9595ee9ff7ff9e2e56567584ab8ad8b,-1,1,1,117.8585984,1564705599,Vote,847927fa61662ec97413f39b527200395f704b8f41451be583c2581b127d4128
7dccd11ac859fdcc3a998a60a9ea2a45cc26a308a4b5e560179c87d14472e2cd,1,0,1,120.93330245,1564687038,Ticket,403476d3069496b530c784ee851927aa1836d7b46091af1b8c73ea89c685229d
74aba19f1c583105d93783724a052811f871ac861550d49200227e5791c5d4ef,-1,1,1,128.33586653,1564607654,Vote,d6672ace4da15f4a00120ca5da32015ee807fc5041501dd46b2c17983af84f80
1d2e4f1c5ab59d5271036fc9d735efc365e55bc0a40fa7dd27ef1535bee00396,1,0,1,119.90709277,1564601878,Ticket,d03e928bcf0d386982c872aa029db94055c4b92ba63749d8ec3d7be912055ff9
16cc08ee5239e4a3722994122187bd70b6de6db59b9f5633a4f1d7280926633a,1,0,1,120.39725911,1564561893,Ticket,3e5d8fe570968242544daa3db4609fa1dc9579b00a92b73a787e699f790a018e
04451728fe36e58b3a63ece79b7d98123376ccde6947326a833570b9bd0984f0,-1,1,1,128.12627233,1564525352,Vote,da12627225d7146a23e4b468a5837179f722455b7a6405784e41a0bd07db9b68
a03f1a5fe8c3d960a60addc7bcc23094aaeb686e0c4822452b59718d6f817de9,-1,1,1,128.3838611,1564483924,Vote,7c73d51b752673198f48df1a3a10a48c796ee8d9c1de20284814f9af74b474c9
b4b2e513565bc7007707a383e6c8280eb18f8c6e3c1231c02fd860eb347cc3eb,1,0,1,124.0606171,1564283458,Ticket,243e1719a6659eac409b5f99f130d99a716843622740c0c6ac8997a3e1654b2e
6d0b02ff482a4187b329bc97d76a345aa98d62b8c640e5d7a74e1fa0fdd2d6d3,-1,1,1,127.3902189,1564215567,Vote,a558bdea1b7290cd2efe995b4b965efefcfce5ec8ed26d03926e61b66d768def
ce1d1590ab4073940c13fe02c1bbb3792f24b78d43ebde1dc0c2ca2471a823a4,1,0,1,126.42129276,1564034309,Ticket,e00ded5f56926d6a9c07b464472f180762b338367cc5e5b66f1bb7f3400a4586
13ee3399ddf0063d72d5b15da03d88a86453ffff397d6805ad52ecafcb2c47f3,1,0,1,126.42129276,1564021653,Ticket,3544e1e869ee428dfab58a078d5433b1f18111d8ef9363684ba649606403fe27
47b02cea65f5008ba6059019270d969174b96e54701d32297b19ed6e70e16eb3,1,0,1,126.42129276,1564002084,Ticket,e3872d804746be34b89c90379b5def3cad9f8df7fabd477a2fc5233a4568220e
c0aa26fbbee55b86b7d61f60d3f1726dab02407895235a421b1f7e0a6241543c,1,0,1,126.51114265,1563970881,Ticket,858de3181fc90c82bb62e30ed9b1574fcd4829b67db736b24462a05e47beb01c
f9399d5a776c1b7d9698a14157be8ab13df102e09df0a00670bd8d3147de8b15,-1,1,1,128.33586653,1563957548,Vote,6526719735d5845aabc86be4502c01928e23d2801eeb3c3d3fd657671cd10789
4c481590cc8893b2b05bda4bdd16b3ab90dd101b1d4d5bf2098d93171edaece3,-1,1,1,118.00579498,1563939817,Vote,e04eea03b2f9cfe35f49c3a87c0426f8ab6c6b263b37252b1eaab2dce01c7b2d
85f325170a110c9f272ba4ca15710ba5a7d39adf8c299d605e8e30f99564a3b5,-1,1,1,128.02416593,1563919139,Vote,7471684ca1ba08974af0e4c7f2d75a838569f803feca149470eaf4ccc369910a
58ebb15cde3be259e02cde9c8094e3984610d0649e38e51c44781c1bd1881276,1,0,1,126.57704518,1563913788,Ticket,6a610790ac6912f4bdcb6be3cc180eddc55051814bffc4c9f2ef912fa157b0cd
5924a16f64126e0c21f6a7d19b2c884c7201df882675a8a73305dd2985bc25ed,-1,1,1,127.61365174,1563889551,Vote,e015fc74dfc243f8b640d9b3a69a5985f7a86327701a49d2ce5dc6436b14b7ed
3caddffe0655e8bfe6f42651657cc0c76e414ec326a96b3114e71f36143ed732,1,0,1,126.45897585,1563842393,Ticket,76ab769a73e95e8f54cdb6b8401bb9747fd834a61b785df1e158a3e9ff9b6d19
ab3dd20a8930277e25716b2d661fb4bd096db22e55e38ca201f460315e7b0490,1,0,1,126.45897585,1563842393,Ticket,e678365d2616ef4ea9973240f7d256a87ba4f0d753aff0cd8d99e7f42baff279
f3bc9ccbfa454bf6b9fa95d737eca6a3cad47176cb704934f737b28aeb543b59,1,0,1,126.45897585,1563842393,Ticket,4d9394062bddb178ea2e311e9fdc74c84bfc84ce5ec901e74695f7d551bbae8a
1cd82600d680229be1800934dd1967cc780f85f4f5db64fcfb969c27972b5394,-1,1,1,116.78276729,1563842277,Vote,db92d268afa9e83eec96ee27e3e4627ee3b2915115e606ed8ef4266143b81abd
641f29b4602d1bac32adeb512fb0ea50958b69043c8bae2ae88d7c17510b14d4,1,0,1,127.3902189,1563817330,Ticket,dcb477a5ae66d4aac029d795332ef52573660bd670377504035f55e8fdadf52b
a558bdea1b7290cd2efe995b4b965efefcfce5ec8ed26d03926e61b66d768def,1,0,1,127.3902189,1563799369,Ticket,6d0b02ff482a4187b329bc97d76a345aa98d62b8c640e5d7a74e1fa0fdd2d6d3
e015fc74dfc243f8b640d9b3a69a5985f7a86327701a49d2ce5dc6436b14b7ed,1,0,1,127.61365174,1563789906,Ticket,5924a16f64126e0c21f6a7d19b2c884c7201df882675a8a73305dd2985bc25ed
7672fc67b3c2f2929b624772241cb81a608ed75a6f755aa3ff8756b35f1dbda7,-1,1,1,128.33586653,1563730654,Vote,16d0df21fc1cfae9a1ef281a27dc220f4645f06de6166cd441c44e45b1cdb869
da12627225d7146a23e4b468a5837179f722455b7a6405784e41a0bd07db9b68,1,0,1,128.12627233,1563720800,Ticket,04451728fe36e58b3a63ece79b7d98123376ccde6947326a833570b9bd0984f0
ee5bd9c2f75ed5a6dd28aec818c589f5d2eef9488e6d366062ad57c1bb5fe23e,1,0,1,128.12627233,1563720800,Ticket,5ba5d5f3596e48c02c99d2b6c025c353adb8dd9bfc2cef5d45a6bec0b2d8e186
4e85f97d773da03ca9ddb5ca6fcca9ea8bb7b985fb7d7941377eaa623540e6ca,1,0,1,128.12627233,1563720668,Ticket,c424424918105c66e64555d10e02fb9cad68b0e57f908ad57c7ba2163fc76523
71b40e7d47bcf0a9196bb2739eee91416cb82d7901272f5bffe158cf3a98403e,1,0,1,128.12627233,1563720668,Ticket,f5e1e474caa6867895cbb2b23568f153b8613feca33e6a529875b083dd510b5f
e144831d9a26b2dc283a11fd3cb9af6eb9926b314c0bbe06424dacb1752a46af,1,0,1,128.12627233,1563720288,Ticket,ed6d6689314abc16ee702f766be43b07311198770a6821468f14a4afa8b1772c
f1a06bb6af86e48e2f2973677ce83ba5ffb992f5cbb56d49b3c65972ec031067,1,0,1,128.12627233,1563720288,Ticket,138475f2038f5551d25dac1abc97fa2b27068392652316fd28e23b6334e57825
4a3c4fadb7e42a2a93ad1a7fc9eb7fe8f03aca1d27c4d4e73eb4efe2e711f5dc,-1,1,1,127.33021332,1563710762,Vote,c93ff678f4ac19ef7c8667fc3bfe91bffed40c0f28ba2f636197ff2ebfa46248
0c43bd64af253395c45f74a467946d0abe89de80c5c249338b533fa48a2e6fe8,-1,1,1,121.47093686,1563704161,Vote,8cdd6d7cee9f2e7d3a3f16b00b8634ceba9a5d4bdf8d2441ee48cf372ac81525
7a84565aac4af99569404e5d23fb1c9a1904eab470e3b390d487afba8799f728,-1,1,1,128.33586653,1563633881,Vote,0c69b48c78684089229134c3c823c885f05643c29b60f3e2d8ca3b249d08eda9
bfc523831eb6ba6e0e2c63dd21ce86ae2886ce861b230c57f4415bfbccdf182b,-1,1,1,117.8585984,1563616726,Vote,814b082e996015994990e3784e45cfd1bd7089ec6fe10df8cc5236b181ce3a2e
8b2dd2a5fc99c0666f3ccec6e6bbe78040124e0a7587744b4364922407e056bc,-1,1,1,118.70998636,1563604613,Vote,42a9d46984be886c210be71e330d6ad98b9068506cd498b63e83991b70f40eab
7471684ca1ba08974af0e4c7f2d75a838569f803feca149470eaf4ccc369910a,1,0,1,128.02416593,1563520568,Ticket,85f325170a110c9f272ba4ca15710ba5a7d39adf8c299d605e8e30f99564a3b5
90260a4814a975bd44fd432c7b3bb020aff6968ef54897f48481a48915693fe0,1,0,1,127.33021332,1563474264,Ticket,d8304329f58e2f58761d221f42e7b816488a667bd661873cc70699fbf4170944
c93ff678f4ac19ef7c8667fc3bfe91bffed40c0f28ba2f636197ff2ebfa46248,1,0,1,127.33021332,1563452607,Ticket,4a3c4fadb7e42a2a93ad1a7fc9eb7fe8f03aca1d27c4d4e73eb4efe2e711f5dc
41f0b481c36963d9d8090ded779438e59c3a64da86f34abd0e39f579e64dfecc,-1,1,1,128.33586653,1563444952,Vote,52da673008a1ef19c3ac31d6d8d30eb5c3452e7d16f3a4da7aaf7ae7e4e09360
900a399bc293c74566fdbeb5252c11794de06be3eed84c8b3a51d3fb655106d1,-1,1,1,124.63557101,1563400043,Vote,a7d59316db73ec1bbd159da583ddd57bd4600335bcac002e8ff63c7e07509243
408627837cbd13293b9c54e9b1681835a492588bf2221b47aeeb85f426e55210,-1,1,1,118.00579498,1563377371,Vote,e54db2e5fd3521e195ab5363625515e90c6ba2c763dc55c106dd905aff4946a5
884dd9462a3e3c755a5524eb23a55153e09736fc39ef0cf12e1d3160ef4635be,1,0,1,126.81296059,1563320407,Ticket,eda6c7c137b0be701111e1e679e94823103f35892e5c7d591b8d1beb15678ae3
d910866919de6b1a6a7ad0da059f341d9437a57250ce8500b48dd8ca684b010a,-1,1,1,118.00579498,1563240821,Vote,efb19f6e2ba0fc3f3f6e60d86cc4ef96b333bf04494290fb40ff5eff1c7323aa
a7d59316db73ec1bbd159da583ddd57bd4600335bcac002e8ff63c7e07509243,1,0,1,124.63557101,1563160415,Ticket,900a399bc293c74566fdbeb5252c11794de06be3eed84c8b3a51d3fb655106d1
fa594b540333ed4a52de4c4a3ab4e4b51919cc3a7c313fd8b59d049abd109911,1,0,1,125.46427618,1563101547,Ticket,16113d3a880082e55ee186a9445e42de73dddc15690857557b2c7d0cfd385161
97a514c37c36e45e1e6cef0b7feba4f33c34e11ead1bc055cc3141e48125bec2,-1,1,1,121.47093686,1563078345,Vote,5f0e72c19e7a007162afa1ff2b16a9c93b4e52aab72887ab885ce03318534a5d
7a7b6a5897cdbadcaed28fa5060ed552b402054cb1a16ba5516d1d18d69adb6f,1,0,1,127.32905149,1563048689,Ticket,6bf333612ea31e2724e9108d39e3af82da983e5225b7c7a0188a24422176cdd1
24691ace2e7b54a4065d0388029d1f6d386f2b6eb0b9b1bf10f782b2919a27b9,-1,1,1,128.33586653,1563023486,Vote,b60a3f0e73fc86df3d14fa11d8ce9abf1dfc1ed886ef6230e1c78868f95ca448
6578e388adb865bf8b2f75923bcc4c3640b6ccbb6566a5092bdf47017a6fdbed,-1,1,1,128.33586653,1562975140,Vote,318ccb571b400d60d77dded7f2e945360e3c133108c180d695d8f753acea8d3e
7c73d51b752673198f48df1a3a10a48c796ee8d9c1de20284814f9af74b474c9,1,0,1,128.3838611,1562811734,Ticket,a03f1a5fe8c3d960a60addc7bcc23094aaeb686e0c4822452b59718d6f817de9
0e93105dadb81202c6d7f177eed9c3a007648c6a27e99d432f85272fec7cf1dc,-1,1,1,118.70998636,1562668948,Vote,9350d509603decc0ea2dee8536785314244b0dc9f22ce8be1bba8ae8a8cc22ed
294688f6a28f85c490d9aec3e8d179e3d399a3ee747b9a1eaf0924b55200ffd7,-1,1,1,121.47093686,1562479680,Vote,da90c0791505e5525f09990011a4da29bd19d23473ca928be6dbc4c7764f589b
0c69b48c78684089229134c3c823c885f05643c29b60f3e2d8ca3b249d08eda9,1,0,1,128.33586653,1562434592,Ticket,7a84565aac4af99569404e5d23fb1c9a1904eab470e3b390d487afba8799f728
16d0df21fc1cfae9a1ef281a27dc220f4645f06de6166cd441c44e45b1cdb869,1,0,1,128.33586653,1562434592,Ticket,7672fc67b3c2f2929b624772241cb81a608ed75a6f755aa3ff8756b35f1dbda7
318ccb571b400d60d77dded7f2e945360e3c133108c180d695d8f753acea8d3e,1,0,1,128.33586653,1562434592,Ticket,6578e388adb865bf8b2f75923bcc4c3640b6ccbb6566a5092bdf47017a6fdbed
52da673008a1ef19c3ac31d6d8d30eb5c3452e7d16f3a4da7aaf7ae7e4e09360,1,0,1,128.33586653,1562434592,Ticket,41f0b481c36963d9d8090ded779438e59c3a64da86f34abd0e39f579e64dfecc
62bd2512b74f346e65ff44f9d0054dabf3f1bb32d98997084254f8eeca5da5b2,1,0,1,128.33586653,1562434592,Ticket,7c3b2f507c2241e9325fade0d99da6a035609b7eb2eda1c238521e76979381ae
6526719735d5845aabc86be4502c01928e23d2801eeb3c3d3fd657671cd10789,1,0,1,128.33586653,1562434592,Ticket,f9399d5a776c1b7d9698a14157be8ab13df102e09df0a00670bd8d3147de8b15
9dd70ca07a6c83423eb912fc0016c4e72f70103b704540b28f6711e0fddd181a,1,0,1,128.33586653,1562434592,Ticket,64de388327ae4460cef952326dbfc8519c20c0e25e05f86d2289fad740c58c4f
b60a3f0e73fc86df3d14fa11d8ce9abf1dfc1ed886ef6230e1c78868f95ca448,1,0,1,128.33586653,1562434592,Ticket,24691ace2e7b54a4065d0388029d1f6d386f2b6eb0b9b1bf10f782b2919a27b9
d6672ace4da15f4a00120ca5da32015ee807fc5041501dd46b2c17983af84f80,1,0,1,128.33586653,1562434592,Ticket,74aba19f1c583105d93783724a052811f871ac861550d49200227e5791c5d4ef
e9b9dfda7c3992137dbb692147424c9e21da81022f65f7a326172d91c307d49b,-1,1,1,121.47093686,1562254100,Vote,0fd7b743e9577a63e4d0c61da79792db619b4a58f548b82dc1191e4e0e740582
b1d32fcdea0c1d9cb8e6f5bade8e7b23cb6f47d44d5be23f310856435df3f548,-1,1,1,117.8585984,1562192620,Vote,13ea1df31a9b74cf8eda4218a6d0aa88f28b73de18b2a588fe65532613aa82d2
e7c1dfc39d016e6234cfecf692e49c8cf2ada2d7ce3e6b3ec187a7048f19ee88,-1,1,1,117.8585984,1561981650,Vote,b577ecadbd3c385d7a2ef44f835f04bd176fe6a6b6af0aa12b301c87050e6d0d
db92d268afa9e83eec96ee27e3e4627ee3b2915115e606ed8ef4266143b81abd,1,0,1,116.78276729,1561902347,Ticket,1cd82600d680229be1800934dd1967cc780f85f4f5db64fcfb969c27972b5394
1b5be6232e38a67087079230d204846da208efdad0db4bf63532bb772cde3dcb,1,0,1,118.00579498,1561830906,Ticket,a2177630ec6556df7aaec1dfc94850b23d21307f533ecda15b5eca110ce3219b
41f1f2bdea652b5e49cc6b8207c893129de5d293f0f38e6a18d5b3810c457588,1,0,1,118.00579498,1561830906,Ticket,e2b2669831a24e1526456afcec60ba83b6b95a150fd4954999b644f3ab63c8da
bd2ca640ff8a69f59bdf11bdb59e9d4d313c87a7d6b6096bba2ef8f70fe81f65,1,0,1,118.00579498,1561830906,Ticket,3e6059fe93b84b62cb75bd759be5c7cb0f7002457799c71ffacdc2f954e2f321
e04eea03b2f9cfe35f49c3a87c0426f8ab6c6b263b37252b1eaab2dce01c7b2d,1,0,1,118.00579498,1561830906,Ticket,4c481590cc8893b2b05bda4bdd16b3ab90dd101b1d4d5bf2098d93171edaece3
e54db2e5fd3521e195ab5363625515e90c6ba2c763dc55c106dd905aff4946a5,1,0,1,118.00579498,1561830906,Ticket,408627837cbd13293b9c54e9b1681835a492588bf2221b47aeeb85f426e55210
efb19f6e2ba0fc3f3f6e60d86cc4ef96b333bf04494290fb40ff5eff1c7323aa,1,0,1,118.00579498,1561830906,Ticket,d910866919de6b1a6a7ad0da059f341d9437a57250ce8500b48dd8ca684b010a
5217939c5b323f706ccfa3df433b1a2854a236cbfd39d294746cc5c9221c9efe,-1,1,1,117.8585984,1561807758,Vote,dc6ab967c0b1bd96f82d51f1205d9603180c3a3267566447af6f94c023c53c88
02d540a9b09f758869c7ba7b9b75c196c05061fe3bcf67f8bd38589c91cb3368,-1,1,1,121.47093686,1561727768,Vote,1ba4a137c1ddbfd407818c4f0ef5bdcd430df6593419bf40c228c543225cadc6
42a9d46984be886c210be71e330d6ad98b9068506cd498b63e83991b70f40eab,1,0,1,118.70998636,1561662664,Ticket,8b2dd2a5fc99c0666f3ccec6e6bbe78040124e0a7587744b4364922407e056bc
731286d5694a27e2bba88a20a57045afa37df8c2c94fdc933284ecf4ad482631,1,0,1,118.70998636,1561662664,Ticket,e97cb9a340fa79b33ad208dade6a54790b54e2918afecc733a540dd669fc30af
9350d509603decc0ea2dee8536785314244b0dc9f22ce8be1bba8ae8a8cc22ed,1,0,1,118.70998636,1561662664,Ticket,0e93105dadb81202c6d7f177eed9c3a007648c6a27e99d432f85272fec7cf1dc
c4096bf48d4ad73f120509659be0defec80a8698bbf12ae31c958c02ecc454a3,1,0,1,118.70998636,1561662664,Ticket,1967a8c50ee3992946974b3a909e2e1d6fc06638d5a1effcef5d63803332f299
c5acc58a7e4b47fee3f505aec5abe098bb43598072325b67e14a12465f1a222b,1,0,1,118.70998636,1561662664,Ticket,f66bda7cf5348f83b18358bc85f29ff6e971c2f04280eb20444acfac611b309d
0ad48bfaf0efcaef0af429a6393ebc726dd10f0cd092738ab067efec94210653,1,0,1,117.8585984,1561490191,Ticket,cc8fa659bf8ba87cb1fc1ac45d2e42ba86e3067d572f979d47836cdd92b07ee2
13ea1df31a9b74cf8eda4218a6d0aa88f28b73de18b2a588fe65532613aa82d2,1,0,1,117.8585984,1561490191,Ticket,b1d32fcdea0c1d9cb8e6f5bade8e7b23cb6f47d44d5be23f310856435df3f548
814b082e996015994990e3784e45cfd1bd7089ec6fe10df8cc5236b181ce3a2e,1,0,1,117.8585984,1561490191,Ticket,bfc523831eb6ba6e0e2c63dd21ce86ae2886ce861b230c57f4415bfbccdf182b
847927fa61662ec97413f39b527200395f704b8f41451be583c2581b127d4128,1,0,1,117.8585984,1561490191,Ticket,e462502a8cbf7b8dc669275ed1e17be4f9595ee9ff7ff9e2e56567584ab8ad8b
b577ecadbd3c385d7a2ef44f835f04bd176fe6a6b6af0aa12b301c87050e6d0d,1,0,1,117.8585984,1561490191,Ticket,e7c1dfc39d016e6234cfecf692e49c8cf2ada2d7ce3e6b3ec187a7048f19ee88
dc6ab967c0b1bd96f82d51f1205d9603180c3a3267566447af6f94c023c53c88,1,0,1,117.8585984,1561490191,Ticket,5217939c5b323f706ccfa3df433b1a2854a236cbfd39d294746cc5c9221c9efe
14e6b28635a8f2adcf2beb1751298da8ad44811d9cde96071bcf7fe28143a01f,1,0,1,120.68914851,1561222456,Ticket,b0321b614c8f95e233ca0d16066539c735e5cfac55af6e43581e2569a8518262
0fd7b743e9577a63e4d0c61da79792db619b4a58f548b82dc1191e4e0e740582,1,0,1,121.47093686,1561051814,Ticket,e9b9dfda7c3992137dbb692147424c9e21da81022f65f7a326172d91c307d49b
1ba4a137c1ddbfd407818c4f0ef5bdcd430df6593419bf40c228c543225cadc6,1,0,1,121.47093686,1561051814,Ticket,02d540a9b09f758869c7ba7b9b75c196c05061fe3bcf67f8bd38589c91cb3368
5f0e72c19e7a007162afa1ff2b16a9c93b4e52aab72887ab885ce03318534a5d,1,0,1,121.47093686,1561051814,Ticket,97a514c37c36e45e1e6cef0b7feba4f33c34e11ead1bc055cc3141e48125bec2
8cdd6d7cee9f2e7d3a3f16b00b8634ceba9a5d4bdf8d2441ee48cf372ac81525,1,0,1,121.47093686,1561051814,Ticket,0c43bd64af253395c45f74a467946d0abe89de80c5c249338b533fa48a2e6fe8
da90c0791505e5525f09990011a4da29bd19d23473ca928be6dbc4c7764f589b,1,0,1,121.47093686,1561051814,Ticket,294688f6a28f85c490d9aec3e8d179e3d399a3ee747b9a1eaf0924b55200ffd7
