tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d,-1,27,1,399.97,1489839663,Regular,5e266b3b4b5f800d3bce47fcb08e8c2704dabacc4f5c1d70713fe5d509436720
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,1,0,1,699.97,1489816473,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,31,1,380.2165439,1489767226,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
0ccbf24b79177ad3c16757989964d9ecbf0488a2b0e77d2efeb465ce8bc15c0e,1,1,1,699.97,1489726798,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
991d6b7493c2328da7d7f035091ee058fda43a258eb95aa3625e5c4756e97c90,1,1,1,799.97,1489652792,Regular,ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,1,1,1,554.97,1489608168,Regular,eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4
5adae7ae716066ce8cdfb443913157cd91f3c47fceefd84724e4ad4a89228a7e,1,0,1,699.97,1489436709,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
2c3132ceaa0c35a3e65060dfb284afb253d68870eb849313e6a2a5fa24d07658,1,0,1,999.97,1489406389,Regular,c078ee9ece82df5ce46f25fd948504e57c4c59105d4d0ac022e2c10a4ec38fee
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,1,0,1,999.97,1489396327,Regular,d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3
54c0131e8cd04cebacbe0f4927673e16a189fc3dbd2452ec909e38c622820216,1,1,1,499.97,1489394404,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
40705126dcac72318cc040e247b48499c543896cdd34e99656669deccee3dda2,1,1,1,449.97,1489378746,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
7089347483060c334e24051482bb98d47b52205392ba481a709fc8ecdd1a08c4,1,0,1,499.97,1489367955,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
b7ed13f535ac1d9f8cc40f493c6f2247e19a894dd10ff1108a361898d00cd8cc,1,0,1,599.97,1489352883,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
26a0db9696811eb29fb201affeba93b484efdbc1d964d7f3ce7e665a2d8a31f2,1,0,1,799.97,1489349879,Regular,a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3
624106e1e14492a902e11c16847ca2024b8d67cf2e92ffe512c0683f6498ebb1,1,1,1,499.97,1489348221,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
5e266b3b4b5f800d3bce47fcb08e8c2704dabacc4f5c1d70713fe5d509436720,1,1,1,399.97,1489214599,Regular,e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d
e2f05d672d72504b8bd83e7530ffee589770b0bc5ffce0f6b1b7020cab9c000f,1,0,1,549.97,1487752459,Regular,2ba4730152ecbafd11126b2a4348ac8572828d278446b0eb4b1cf5ef28ddc08e
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,1,0,1,799.97,1487440504,Regular,a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3
5f51d2cf01678b1475dfa448e159b0e402827150df01cb893119a01bf2738913,1,0,1,549.97,1487146618,Regular,a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,40,1,200,1487138421,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517,1,0,1,699.97,1487026608,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,1,0,1,380.2165439,1486498600,Regular,f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e
2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305,1,0,1,500,1486454269,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,1,0,1,200,1486409719,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
