tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891,-1,27,1,0.00313751,1704698569,Regular,68073874fb655855122831ed38dcd65a1ad2197e04d5c7bf748d3c5f82fd88e2
b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891,-1,26,1,0.00778794,1704698569,Regular,ed03224d2f522bef76494bfcf8651b047fad6dfb8162e273f0fed7405fb93824
b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891,-1,7,1,0.00313742,1704698569,Regular,ab483c133388d75f583907f038c68fde2e5d78da2700099f1a35a0ab877017a3
b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891,-1,2,1,0.00823074,1704698569,Regular,b5d9446336eb8777951762f9c174af706d4ce5e32dbd6d0642ca5cb2b328be01
e22f19a29d104edb3b9661c0dbd4e5d9fcbf8170dce5348e9ffe9fa5ee01e4b4,1,7,1,0.01393183,1704694039,Regular,c609e7a4edae38748fc0ca1fd5a7b93f9883bac1c621921257796b0fc9bb7a6e
70a64e305020accf2567f4a40b437feea3ac05189eedc024898f2920522c593d,1,3,1,0.01402594,1704691939,Regular,e49a6b00c334956eafda0965cc4d1e5a9595014a6590d945459b5f5b982b5a24
a9368991ce78d42230c3a26983bcd2b7bb30ef465c51c11272655c56b8bea3d9,1,2,1,0.01705866,1704689234,Regular,3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6
ca066c4461fd61a08792cd1781a21d697053ff996db5143dba1288400f47c311,1,0,1,0.01400283,1704688982,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
d6e42f286cb4986cddc151928f44ab1914d20aee3f09fc7f228394f789a5e8ce,1,3,1,0.01541135,1704688753,Regular,743285c214a0321cfe493f22e2a70dd7f3611bbee1a398398a08536993e65a5b
d864417ff00195b6e850cba1c4392fb9d9c07807d6751c396199d37ff46d5992,1,3,1,0.01427,1704688375,Regular,f8b1c11255e5476a6d0f25d2ad329d997bed06c9a626980eee3b85b4982a507b
f40c266307072605d85f42e0ea75c2f9ffb97b07bb0970c04c9ff3710a24fa20,1,0,1,0.01234817,1704688220,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
d7cadd8d48472446f0dc3a1ce8e549b186ba3bba059450b38b9844c5da02581b,1,9,1,0.01612692,1704685549,Regular,12efdb1c0953a2a74eb6d55234113c948ef0f5126d4ac97bd06c070b3ce0308d
81a9419b7f87de233223f88e9160f64d22c1519a144170def2ffd3373062dc81,1,13,1,0.01307311,1704684748,Regular,6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c
f49b5d136534cdbc4a6ea7437326b370e7c69b36bc36dd6b19b972bb6a0abb6b,1,8,1,0.01383966,1704678961,Regular,8eea288a0173cf50c71db71f9c3e63ab763c71c7a4f58f3bb69deb3211a8d95b
68a5c9e93358e217f6c97eb50c9c030e6e7be9f80e740de41123f22d03731581,1,12,1,0.01803141,1704676587,Regular,fa6b10b12afbeed4b7c03674b56324a7d60ded7e24e7fac66ff588ac876f39fb
858587b1c12bd0942550ccb086cee787251409a557d32bcfa86bd35246d62e84,1,9,1,0.01647896,1704670826,Regular,c1a48e1779b52e8787977cf14cc0926517677eb7760ae99aed2f6df5b3aedcb5
8b1130f76185c4e990d47f569fead80bc03cf06b1cd153bc5b404d364c651096,1,12,1,0.01404162,1704659822,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
5572abac4420d8fe721840a78fc22d31961de2d1f895820f5f01fad81c2219ef,-1,13,1,0.00333736,1704654869,Regular,4b3b23d889201d39d1d59113e4760053605074935a283acf90be8e010a7fd539
5572abac4420d8fe721840a78fc22d31961de2d1f895820f5f01fad81c2219ef,-1,5,1,0.00343186,1704654869,Regular,a220f2a86af712413725ce0aafe2e9166e089345449001ebcba7a49ec569aadf
5572abac4420d8fe721840a78fc22d31961de2d1f895820f5f01fad81c2219ef,-1,4,1,0.00938702,1704654869,Regular,d07e8a30ea63667fcd10a72cb35d05fef1467c8bec24f4d02425c18f769a93d0
43ccfdf3896dbaa214550b834e4dca5b57e49ab73261c240f04ae4f82eb9e2eb,1,1,1,0.01518154,1704654262,Regular,aed2fe295f7738e18d3daa0cc1abb66f898f5fbbfd7f0ac33327847777fb6959
aac24c5fadb082e87cfac5113f0ae1003b14b42a5d50e8d12f03c7878496398b,1,10,1,0.01497227,1704651787,Regular,dba4f566edcf6c76c8d16b5d91aef616845603f9a43839401459477a75170c60
5b0733f48c802a520c8fdcb1da3a8d604183ef1cde76c305f883cbfe4426457a,1,6,1,0.01695203,1704646511,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
0da08afaa5da406948b906aa8fefa27c878af945259870f3d5c6a089fe11a2d0,1,3,1,0.01467868,1704646220,Regular,e3e65e42812243901a107985217c422fb7b04d8664d9f612029070bdcc3b80c2
0d0a4537217d7f07d909edd014f6b4b0827987868e976ca5f07646ec537dc8b9,1,0,1,0.01371408,1704642450,Regular,789cd5ba98f96e84213ea6f24811a3b94c6adb36c3a454f7bcf9b7eafd508cba
3213061e0a11015b979f5f9dbac31663488c83c760da137224409c365b58f0c4,1,1,1,0.01887018,1704640987,Regular,fb3b02fe6c32117b9cea47b43d4c03a8f3088fa7a770b60808252672b0af4510
64839ded1ae5a07e47e564e898638d0028946e2cd6892315b2233ea0eba156ef,1,11,1,0.01553397,1704640116,Regular,e3b3552b7538f1b58b0bb852a1f6ca8e5f73340c96d297efbeb428aec5c2ea4f
d29c641287317d0079383677d18697f90644093f973911018af65fdee63fb01c,1,4,1,0.01123609,1704636244,Regular,dba4f566edcf6c76c8d16b5d91aef616845603f9a43839401459477a75170c60
f4eb4d93135b8659d1c1016ac777dfb6cc7d185f23f9e70a0c35fe0c85a12f43,1,10,1,0.01239662,1704634009,Regular,bea2506f3b2626df648f0006f1ba19118fc14e995f935af819f4f505cce25532
eb8b080a8e12802d5a871bca060749716b93835c3e9a2c27ed47279a5ce1f1a7,1,2,1,0.01331801,1704633655,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
f37813ca8df0a27d20460ca164505962fb5051d2f11b30dc5ddf1762dbb78d73,1,14,1,0.011111,1704632752,Regular,d5968a4cfaeeeb3efafc9b6d145f3e1041002bf9c209e64b3b9fc7f12b7deeb2
8805db1750e2555b43098fb72a2ac4ecf056dd3422d8f433b068f375d393495e,1,12,1,0.01416581,1704631441,Regular,ea565744c148d20337d8e2b4a8d81cd59926391ac14269e4e6a64bfbaf78bca9
bd9ec634f5b12dfba7a6edc661796b11d20b98f92c48512ae647f299c353622e,1,10,1,0.01129049,1704631203,Regular,e93f55a2ee041b186e7f70a0baed63f3a1edb3d4097e844206ef67da9298c775
84271a5a2a1bcfbdf2ba971743946b9277241bb638151d50ed8c1da6a59ab76d,1,4,1,0.01253722,1704628226,Regular,3c25703c778521ef6ab866a0d2c854dfed5467b461fa91c3943ab6bc872fd939
42cd6f02e626128c096558ec93869215a8871c426650239fa0ec1067e63c8cad,1,14,1,0.01216668,1704626323,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
fa8d1c293f3a647fa3a9aaec9507c2ff102b82074e2ce67557e02b75add39a5a,1,13,1,0.01216246,1704623829,Regular,34cc5d28a6d9a60e5e72472ddd92d1b0ac5bf1f87bb8acfebbd1c9ce1a1a84fc
8426250524ef86f876a0b2c45111984491bd782d369319d2380e364afbb8af1e,1,14,1,0.00865524,1704621133,Regular,699eee750ffa0330b64487158f6dd3011440e56a000240b2e616a124bb780e01
c7c72e69b85b4cd907df62e16c632c76841802c91b44b2e71e0145eb83843a27,1,6,1,0.00983119,1704620403,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
674c4e0e96657f40bc05ef88cf4aa26f83c4f0500257fc3846d8fe6d42991557,1,1,1,0.00771415,1704620300,Regular,743285c214a0321cfe493f22e2a70dd7f3611bbee1a398398a08536993e65a5b
f214485d7ff02ec925efdaceb96adff5c8ed7ddd824746292e52331331d2b905,1,8,1,0.00736562,1704619695,Regular,f6d2c81140a28772f01a9dad78947da3bc1defc694336919574c5a062ea6164c
11104777a0d45859c14d4546ca67c0e970b6d207231a92ac00b4813d819ce404,1,2,1,0.00766349,1704617857,Regular,57af908845ab88bd276ccca475bf4416b4038ba777bca5d854854418564635f4
76652c5460ea87037e3e0380f5a1cc35ee4280f3bccca4672f9fa1b3825c88a1,1,6,1,0.00900548,1704617857,Regular,332ce896e3f15c25723609f300d216e6f1c1eeae5b467f0ece434576ac5d2d2f
ca1b191ed20a09255187dbb57ddf06a351f703666890b2f9b88761b9bf13f35b,1,8,1,0.00843859,1704614421,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
427e7c09b0f1c5dd4d2789f0f3446a8a629ad5befa2fba053744c50c661ca39a,1,9,1,0.00829172,1704613812,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
bd610bdde525fa8d14e95dfbf9e5f82e3c6d5fd84af57370a06138b4ca68559a,1,14,1,0.00819467,1704611162,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
fd6950302198a62b639061c2d72b78f42f64006562a704f448ee462656be3e22,1,12,1,0.00796921,1704610481,Regular,9af8628498125a9b6617a20229e5b7c00df70e884c7d421f2dafa9247c7343ed
b8c804b76c9e1e89bb38ddb5250292df6077b340862faa3bfd0b79056ac63222,1,8,1,0.00802339,1704609467,Regular,5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac
362b2b691b888e21eabd788f4169b55fab788b248ee735658188bdd2ef6ce52e,1,8,1,0.00813176,1704608965,Regular,992a7bd3d3763842bbe6b92434d885e2cb3870fb7406b9afc28e5ce3057218f7
a8a9417ac39fb91ad4ad4740cd000076b195e2074ce211f82dc94f0e63ca2752,1,0,1,0.00786019,1704608566,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
0d3759d4ab949b0bab89ef73edb4bfa95d027d94839a17df3e8039d84370b997,1,9,1,0.0075783,1704606911,Regular,aadf6ca5f56689b082b62a5b404be60e36b69d83da5159373f93424045e80c48
4279520821dd24a4515bfff2827d5514701d8c43657b5500477dc47f1cfa8605,1,14,1,0.00748046,1704606562,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
d5418d085952b215b9d1084cb455c46194bf8834ffded5410aae295620bae1c2,1,15,1,0.00722913,1704604399,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
37dc62105bb52254330489d4c3cc2b19bced18de53546fe623e72e41c25901a6,1,9,1,0.00692033,1704603031,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
4f4d78abea7812c37565e5731cb35cc0a62fc390816096a142836b4457e6bb49,1,3,1,0.00713749,1704602785,Regular,3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6
d979fd85898d4e504ab33d85b31ee78958bf71b791ac0aaeaebab6ef83843ce4,1,15,1,0.00642997,1704602785,Regular,
0401c057edba241e99d5c3fdf78f55a500ae44eac30f423fe0bd1e29bf718980,1,6,1,0.00730792,1704602440,Regular,f6c7b1a1a5dcfdb74018bd27968776d09583958a30700d24d871d96705f9de57
1e1f680d960c310bf5e03d23387fb41b4cb9a9c5fdfca6fe0d64b72a75bc5428,1,18,1,0.00773085,1704600539,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
bda72abcb2954b163a513e73684b1e483ee0a64f4a871e56f17d47b27ff71042,1,6,1,0.00786315,1704599806,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
eb85bfc397b891eb1698ca319886a83a6cfb36ee6027d18b11f61bcaa7868f38,1,14,1,0.00633109,1704599615,Regular,20b7b8d2e955acc949b45bdc6935c65b709be9d7947fee0e76ae1bd796813c08
e4b4b67f50799af0ebf669fd8d4dcbc748f46023b9573e883a08c0572980cb96,1,9,1,0.00634419,1704599064,Regular,d1d793a758763d58c23a24bc892d1aaf0d9bb6f79154c4b981c6f81f18bc2ef9
ea9387e121b27421bd3001487ea996bd800502ee5cb3dee864f113536afd2b62,1,7,1,0.00779384,1704599064,Regular,5c20f2c88b5c1fe8ae816c3f2d09fb4b66effcb32df0b8839c67584cb6adc3d8
d3a5ea35f6333b94746746c7e92820af5723e4d42b560d42b31c0ba0b5812897,1,8,1,0.00645413,1704597591,Regular,34cc5d28a6d9a60e5e72472ddd92d1b0ac5bf1f87bb8acfebbd1c9ce1a1a84fc
1e146cd0addc58282c9227b1b5453c883920dddab09ed19ae57a7628ac69669d,1,11,1,0.00820771,1704593678,Regular,bea2506f3b2626df648f0006f1ba19118fc14e995f935af819f4f505cce25532
e765d6bc27db100e31f84ba22741114b5adcc97cbe9ffcc4b6403210c063ec3f,1,18,1,0.00643204,1704593163,Regular,6541cc077aff82843ed6b1bf252a3b0d8dec6fcaa7150f5b342f496c0c4c63a8
74b063cd65dfde11e73a644345ba6e0298343dbaa3f212067e7ed24297ad13a6,1,2,1,0.00823233,1704591494,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
1d9d29d5fe83ee534f02b5f26e0f9ae26d0fd37ea8c108f6be6907cf5a639a77,1,1,1,0.00710562,1704587197,Regular,bea2506f3b2626df648f0006f1ba19118fc14e995f935af819f4f505cce25532
e851ad639e3b3fbd7bc988e1ed32b5351ec8d13c46627b560a561e7c7f7f60db,1,1,1,0.00754257,1704586822,Regular,2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76
d7ff2b3da7f3ac5688a39a88f718e35c4e8444dbf8566e28d25a95c481961799,1,0,1,0.00721803,1704585637,Regular,808129f1b874f92778233ad0f918e89f6c18f643e1766ec817bb4cd1b12c5248
f3ccf494e0d1eabf4ad5ecc60be634f76025a5feda3de48dd57c14aa95aa1f15,1,0,1,0.007443,1704585053,Regular,1e51e93eeb3d448db52e39eed1c574ff7aa51d260a1c8ca81b1a4dcd3dc4878e
c417fb1ce7ffc481632d5a4f27af16f2f290921f42110dc5a4d6a8f8e1264e1b,1,17,1,0.00597789,1704584742,Regular,e49a6b00c334956eafda0965cc4d1e5a9595014a6590d945459b5f5b982b5a24
73dece24eac8efd4a469b3c347944b7b0c470ce4ce10ac6ecaf5bf8f2d7c7df5,1,3,1,0.00615256,1704584284,Regular,1705c155bac19fdc0d92824c0e278a527f4ff7462e25687636e14eec23e4c747
405253769f277bff6bbfd641a8cfa997cef99367445ad8f0860b93c111613b6b,1,6,1,0.00604224,1704582489,Regular,dd84c9dee5d1eb806557eb7112786b7b78d4de29ca1c2c4d2e6d205da2c6ae52
c4d5b1e94c3a80ca783dc49cad508b239ab50928abb88150ae819d90d4234f1e,1,13,1,0.00695229,1704582404,Regular,332ce896e3f15c25723609f300d216e6f1c1eeae5b467f0ece434576ac5d2d2f
701109470242c6e9b96cba66bf13597c3a911aa8eb8cb3036ecea75f9e739601,1,2,1,0.00625488,1704581668,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
44c51418a520c881102622d4193b3f47e791112562083264e1ee5ceefd1f8aa9,1,10,1,0.00812529,1704580509,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
157ead4f261f1ab8727c2e9d826c6eb03e81fc8f074f8a701ac7df85e652e4a7,1,9,1,0.00649097,1704579889,Regular,6ad2a3040b5375c1ce124274615d3610c721b2e44a328c653d8f38490b30d2a7
98e114ea4fd058c9f0a87ce5a5bacdd83492a277363aedc1a0134bdee12ae92c,1,1,1,0.00820397,1704577765,Regular,c1a48e1779b52e8787977cf14cc0926517677eb7760ae99aed2f6df5b3aedcb5
1707e98e52100aec6c70a122b92e03ee10c5a66861b8c0ae58374821c938ea9e,1,6,1,0.00743574,1704576643,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
69052bbad7533086f70fa909d3c2676d702372e44df9f45722bb076248b7a758,1,3,1,0.00767025,1704575702,Regular,d951985ebe8c62d062c6b2dc3bff211a0feb9e17402209eb2a945cd44e24a454
2110fc8ea886f519dab15696fe3c9450dc28fcf25f8f4649146d48fafd0b98e8,1,9,1,0.00771459,1704575487,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
097a2f4366e17e5537a04c97a37e4d425a3d1e9eaaf70ad063978efcdd6e64e7,1,9,1,0.0074619,1704575228,Regular,75979d8d5dbb3e59fbf3c870ad535587191d193e5b58beee7a8c9e5f8e32cbf5
1c29e8e3cecb67e0b10137275cba68f4aabc4b69897bc40d4c060c7f2e327c0f,1,3,1,0.00687061,1704573732,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
1f4a3b5d350c1690dd4f0b7f179c3ba0adb756c3a85b01f4eb5fef5e75faf5ce,1,5,1,0.00651732,1704573486,Regular,6800f04634db5ee603294d35bbaa8e4202de1320e60002d8c56c5befcf78d517
ec3f4642378c0d8fe095bb48ffe381a2eb9c115f558c8aa3d14f025b5bce9b37,1,1,1,0.00885609,1704572938,Regular,87711da169d262810b6d665d2d84498e16a8167a16d6404499a3b9c97ecfb633
64b03e108ec59847780e791245ad28184b52dfa929d9d3244b0909c7ed9018cc,1,16,1,0.00746909,1704571009,Regular,c312cb508c970b5d633e733ebaad497223b682fce9986e3a05236509e2f6c4f1
ed03224d2f522bef76494bfcf8651b047fad6dfb8162e273f0fed7405fb93824,1,7,1,0.00778794,1704570044,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
f6488fcffcb432e689a47ac42bf1ab317053bd8dd612862ab975c81b8e5d21ab,1,10,1,0.00778802,1704566491,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
5c2842c1bb87c20d05cdc076b86358089525a1aefb6689dc7d716205b6ac1ee4,1,6,1,0.00812822,1704566426,Regular,19ad62b8ebe0023b901692caedd4d3b70fb890783a01de480582fcf8924b64e8
d07e8a30ea63667fcd10a72cb35d05fef1467c8bec24f4d02425c18f769a93d0,1,11,1,0.00938702,1704565823,Regular,5572abac4420d8fe721840a78fc22d31961de2d1f895820f5f01fad81c2219ef
f52690898e6158f89ceef9189f891af703899590c215907b027cef7e7a704465,1,0,1,0.00795309,1704565647,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
721764cb1371877f7a3c9d2f4ef245a37fdd5dc961034d2b1b13934cca230b7f,1,1,1,0.00854455,1704565482,Regular,112b03116e873f5477b40982c7c531400f2dffab40dd760cdf1c178329adbd29
d0d4cbad6d718fb0ccc290160e64210a2fb639b0900a423895f1896296b2551a,1,2,1,0.00812496,1704565079,Regular,497de2df2f09db6316f9bc1224fa059ffe263426a1e863489515c01a181bc5fa
97f50a898319d03651099dd99772584922b675b0d31a74bdc40f375d6228bf27,1,1,1,0.01093568,1704562746,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
13001408c9802e75d87258b4a4a54aa67b7eff27120f0f4d3a35851827279503,1,4,1,0.00838177,1704562567,Regular,61dfca11344475abcbf68f71477a815db16de9af6faa57525fa32043be99a912
95da1b922e66e725cffce94e7012cb028200848b3065f21d8ff912c006af2389,1,13,1,0.00881368,1704559031,Regular,08c395b117cc42c0d0d5ecbc21a45810987e1f7f15bbc3d3ae11839ae38e0177
b5374c4e29c7ac7cc80d8263bb2001783068a12c4e6b7624101b5b954597efc0,1,3,1,0.01061482,1704558451,Regular,c609e7a4edae38748fc0ca1fd5a7b93f9883bac1c621921257796b0fc9bb7a6e
25b0f89dd1027a38796f68deb5658a2b1db4c852f19843479c734ece70b13401,1,9,1,0.00846254,1704553330,Regular,6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c
c154b6e3c9c4e37f3a4a167172ac813963c473adc6932265fe2845fe7636e7e9,1,2,1,0.00771642,1704551368,Regular,d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f
79b91a38bed87ba2c991547a256a2f9f218585d3e98e9f8e494bce3c2b4e23f6,1,10,1,0.01010782,1704550086,Regular,2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c
044bc28c0c7a2835c49bc54cd68892257160616446169cedd9c3451bbff2ec71,1,5,1,0.00829752,1704548716,Regular,e776d85c447099a761d07f25d35ab0d902a20f331c637087657fb7e3c046e445
1b25fbacb358eebdeba2d6b3976a09e4d0bab6122ed8ba0e0f9272b8bb14970f,1,6,1,0.0080995,1704546851,Regular,f033af552f367e07af18d3b20d7cdf175b892c5aa4e547f919e2cef808307522
3b6b5e65852f768846f69a866f3beb376b823884276b481e8e48e64e501bf459,1,9,1,0.00801857,1704546281,Regular,2201f78d328e27433832968ce58e6dff9c9d68eb622bdbf56c57f5aa07310b76
d91c8defbc29b741c532ac1e070eb5952d911f6f4365bafba3562c977dcfb055,1,13,1,0.00802989,1704545058,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
cb324519467413c2bce29f07322bf869e546ad50a9b228175c6a60c99bd49399,1,14,1,0.00991189,1704544735,Regular,037288f19c5e7f0eb97315728c8c6cc06e5f9e81afbc7fb69dd7eedb1675cfe5
2101843dceaff557263f9b27b84be122581c1d422654e2133b57fe94d7fe51cc,1,5,1,0.00826887,1704543231,Regular,70f898de3c0be8fe569140552fa95a01a793ba99b3c45bc272be59cb10fa8e4a
9920fe5c95158388efc038efab20f49eb3c92dd75e1e9d2bd2774f0d3c10cee0,1,0,1,0.00890191,1704543144,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
b5d9446336eb8777951762f9c174af706d4ce5e32dbd6d0642ca5cb2b328be01,1,11,1,0.00823074,1704541716,Regular,b29035718e090f1ea8d708a7d29d342e748495c46c9b4a755743871f903d4891
02e24b17e06f2029f208b2f8a3a2cb1c84c86f8ed87e97fdae1228b1f5195090,1,6,1,0.01004874,1704539783,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
6f381c0964abed18d8bc80ef77f4d1b82a402ac3716706cbad4cc9882257ba63,1,2,1,0.00791936,1704537797,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
6823d8ee9f09dbeaccd7b00168977e3f8819dfb787122d021e73e0df74e462d1,1,12,1,0.00524799,1704536591,Regular,7aa2fea5f9c2ddb33f72be161ca1ea0d791f87ff0baa986f19e6fff0c33552ac
c32746a38e0f4f8f4e20a45ad660760f752bc5c6aa934ac22a6465d4302b9a84,1,3,1,0.00407615,1704536377,Regular,1705c155bac19fdc0d92824c0e278a527f4ff7462e25687636e14eec23e4c747
f334cd54ec138fe3655b83df4d62ab79036f20dc87e9db3fe65fb27a4a348973,1,0,1,0.00466746,1704536313,Regular,fbfaf590fac0de17ecc4e6f0e8fe85d9baec4461823c4744b07394225329a21b
56b6ebd95ea65f9614902ee887b16d984e88405b26aa0a60ceab889a560ac252,1,9,1,0.00478875,1704536013,Regular,d46cc1f1971f0540f2b3ac7ac65eca5cf2a84791efe8b3fa38dd08b89f332af8
a08178e50325444615562ad82a7a157a4725287b28cfaef8b124d059d5380931,1,1,1,0.00350046,1704535779,Regular,9dcb9f3c72f00d974284afcf50facb90e9894c2eb9c16e1183b8efcb97c341e0
d73f3c44884177b0f13bea461867f187db9b8744b44ca27d8e46bb5428c2f9cc,1,6,1,0.00347604,1704535745,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
facec755c1b2fe52a834a4123df5a943dda2f260f4b8077a60fd53350a2736e2,1,5,1,0.0038055,1704535182,Regular,d9e788720e092cb801e7bed1fcc8a4cdddff68d56e968f39d7ea191e09ea7d73
4b0e3066dee27553f2d36463eb81af35421cb1527f2c5a4c24afffbc921ff5c9,1,8,1,0.00347623,1704534783,Regular,0d9523c7d6399561fd2e7bd6bba69fb47c09c571420716c9b54b2493baef9b16
6cc266cd52d91530d6d2bf391e5753be9cec25f261011b152eb94ea0ca629771,1,10,1,0.00342279,1704533980,Regular,a83af438fb1f03b18da738bacf17e378b2683acfeca296e66ea35884373ce454
bb1b6cd7c7849542135eb7e5547ff0db6391dbdc3e40bfd8e75f7eb4ea5ad5fb,1,16,1,0.0034823,1704533750,Regular,a3a2f3094f2336685296912547c38a6593477dc85f85fbb03cdeff1d09741e9e
281354b5f43e9b7cd1c33d730e1d6978c03c3728dd6d89c1dded2e01e173518a,1,16,1,0.0038862,1704533688,Regular,2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c
8b63bd709d2ee75d0686949eb4f3b0665a057763232e42df21b4edb1a6c498a8,1,0,1,0.0040499,1704533688,Regular,2a9bf7328e27b7ca5e936eb1f228f38a9a6cb0c7026899799fa28eb978842e6c
2288d5bc60037d3ebe6c4b400ee7db6f59f7f0e17079ccf56a5c7871e94740af,1,6,1,0.00319893,1704533563,Regular,6b62e76f006ab02c56fb9f72f290516722e05758ff69644e1733fb2b8f82a76c
dafcc38f6fd3dda7e64daff49dff4c790b4d799aa39cd224b337fcb1e700d2ef,1,2,1,0.00333355,1704533379,Regular,332ce896e3f15c25723609f300d216e6f1c1eeae5b467f0ece434576ac5d2d2f
45ccad053385460b5d55ee818658238c9e660dc347871b9999741bbd29b0a3d5,1,8,1,0.00258745,1704532753,Regular,45a0f12d41edb6a5b2f782af15627c5a47ed5a3107d4c8b3e9b48c0537ec983f
03c0fe7c79ca1a7941a5c04f0fb09a0d3e2ba7b64dee8c2b5fbdf372f5a093a0,1,5,1,0.00424425,1704531755,Regular,184b3941eea9b588cd4c6fa17ea0968a15fbb14a8edad1d7ab435a3f87a9ee25
4d511c485fb0f312bf1aa66aa3075ff09870db293254a4944cb7889dfd499218,1,3,1,0.00319236,1704531699,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
5f84cc048893c749390479efaa8c15d47d27c19ed4698c32ffb4ec4ee4d5e90a,1,8,1,0.00316411,1704530780,Regular,d0112ad0d4d1778390d9918aeada54a3bf2eefb0e6de7c1d1ee6983256c0058d
da5c767845d5bdd2f25c1671cfc9713dc078fb98a07e9a859100fe5d6d3fba69,1,1,1,0.00332126,1704530780,Regular,3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6
33b2f96e665a777c17500f503ba2bfef6386de9b88a2efacdc5f599617944b3a,1,15,1,0.00382293,1704530197,Regular,d48767f2fce9fc141369feadeac76f07179b701bee941cd389d1e031a6f21e1f
14b82291edde98bf6e2852b55c0880514802d964414006afe695e9901472deaf,1,5,1,0.00330229,1704528443,Regular,a7d9576ea7034fd1239501c07a7723945d5121f2afbe7dff797826d7550dabe7
3bbcd29d7b409878b6d41e5f29b4e9cd1ffda84b76fd591481a51e60f84bccf1,-1,8,1,0.003489,1704527598,Regular,6c57707be379ad838e621ad08e88f820e15505a4fe14ffa63f547e386847cd70
3bbcd29d7b409878b6d41e5f29b4e9cd1ffda84b76fd591481a51e60f84bccf1,-1,33,1,0.003736,1704527598,Regular,996c10120cd0117406b619d0eedcced662bf0354cae139829a614368ba79d060
