tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06802118c5e59409d29344af6252e3782f76bb52f6838c303a7c7173d09148a,1,3,1,33.30401522,1484694072,Vote,f968f7dee504383dd144fdf2ecebc5ab1bb4938d82d0989c0c00c3ded4d80761
ed41e94d565d619a7b2eb7c4b5b0f6af35bdfa6d76122999cc1eb97c14c13f0f,-1,1,1,38.18601563,1484653378,Regular,82c1226bd52c312a9f358bcc25223314570398d3e187dceaf8732d191eefa553
30df5a80f813aa6e3e1aa18816e628f457d0d6482e95ba768ba8d53553f44953,-1,5,1,34.47421565,1484628298,Regular,0188d31f9b2814367fad40d230997d7730ce7ffa678d7c2404e35798bc9389ad
30df5a80f813aa6e3e1aa18816e628f457d0d6482e95ba768ba8d53553f44953,-1,1,1,35.90181954,1484628298,Regular,d773e284291f95635db5ca3c935e0482c77c2e0a4b6f06fd627c2cdd3aa21b4d
82c1226bd52c312a9f358bcc25223314570398d3e187dceaf8732d191eefa553,1,3,1,38.18601563,1484576410,Vote,ed41e94d565d619a7b2eb7c4b5b0f6af35bdfa6d76122999cc1eb97c14c13f0f
d773e284291f95635db5ca3c935e0482c77c2e0a4b6f06fd627c2cdd3aa21b4d,1,3,1,35.90181954,1484544451,Vote,30df5a80f813aa6e3e1aa18816e628f457d0d6482e95ba768ba8d53553f44953
0188d31f9b2814367fad40d230997d7730ce7ffa678d7c2404e35798bc9389ad,1,3,1,34.47421565,1484527620,Vote,30df5a80f813aa6e3e1aa18816e628f457d0d6482e95ba768ba8d53553f44953
ebff6f7c29456bb94edff22d105ec5ea2468f2977d1ba08284fb31e62bbf3769,-1,0,1,35.91774714,1484473943,Regular,c8c53ce53580e7cd9735645279cbd812cc940cce0836c61bba27ccaec1c29305
c8c53ce53580e7cd9735645279cbd812cc940cce0836c61bba27ccaec1c29305,1,3,1,35.91774714,1484352317,Vote,ebff6f7c29456bb94edff22d105ec5ea2468f2977d1ba08284fb31e62bbf3769
e797d2aac1219f8868c82dfb36d0c0fbb7445f0b8cb5afc4cdc76529f7f987c5,-1,0,1,38.201945,1484132898,Regular,f571e66b34d0917786734b650f2ed39ef32992b70617de841f0a5cf873f430c9
f571e66b34d0917786734b650f2ed39ef32992b70617de841f0a5cf873f430c9,1,3,1,38.201945,1484018450,Vote,e797d2aac1219f8868c82dfb36d0c0fbb7445f0b8cb5afc4cdc76529f7f987c5
40e1bc02b8b7dd1929c39258c7a7a97c5f8bb4fc05fc9ba6cbdefef729ef2dd1,-1,1,1,34.68462,1483968067,Regular,7305e7b9f4cef7b8b37ec7ff16a56c3be291aaa00a97281c0276432439572be3
e01932926ee796de7f717a85f8a6d017a2b0a93d52f9a6b119f208c934315503,-1,1,1,23.8242813,1483967781,Regular,41e87243eaca6cbf182a4560f9bf91e595d1c56dd30b8f67c8dcbb0a7e64bed5
de8a4978e37051e897b955f3d6f93b65ba87ad07e0bfc3e81caba1c07a26c3b3,-1,1,1,23.8242813,1483967436,Regular,e03c17db2b670a90ca757480edf2c037221f4831fc172b3407f2eaa3ad7bffc6
d79b0336805b366390eda515f98a48b2f36783116941c1d56d4dc7c078e07e11,-1,0,1,34.68462,1483965423,Regular,d5482460de996d8e1d30c436db506a902740c09e15b77a10bda7833cf4804372
388c1f86096ead3b539776868f092379444e84472f2bb2d1ebb7b584dc1742bf,-1,1,1,33.29720875,1483964657,Regular,5c70250c7e22c75dd717278043d0cca78c12fc4535d059cf212f8c6c67784a69
c4e42d1ff707596af0f535b9e98efb9d1627649ef45d7c88ef68a5a77e30ff84,-1,0,1,28.52235339,1483963799,Regular,7fa4db268263ee38e2d0c5346c51c2e0ea03588fa06fa619de141af7ecb04318
7fa4db268263ee38e2d0c5346c51c2e0ea03588fa06fa619de141af7ecb04318,1,3,1,28.52235339,1483875808,Vote,c4e42d1ff707596af0f535b9e98efb9d1627649ef45d7c88ef68a5a77e30ff84
7305e7b9f4cef7b8b37ec7ff16a56c3be291aaa00a97281c0276432439572be3,1,3,1,34.68462,1483797536,Vote,40e1bc02b8b7dd1929c39258c7a7a97c5f8bb4fc05fc9ba6cbdefef729ef2dd1
5c70250c7e22c75dd717278043d0cca78c12fc4535d059cf212f8c6c67784a69,1,3,1,33.29720875,1483682441,Vote,388c1f86096ead3b539776868f092379444e84472f2bb2d1ebb7b584dc1742bf
d5482460de996d8e1d30c436db506a902740c09e15b77a10bda7833cf4804372,1,3,1,34.68462,1483637609,Vote,d79b0336805b366390eda515f98a48b2f36783116941c1d56d4dc7c078e07e11
41e87243eaca6cbf182a4560f9bf91e595d1c56dd30b8f67c8dcbb0a7e64bed5,1,1,1,23.8242813,1483574466,Revocation,e01932926ee796de7f717a85f8a6d017a2b0a93d52f9a6b119f208c934315503
e03c17db2b670a90ca757480edf2c037221f4831fc172b3407f2eaa3ad7bffc6,1,1,1,23.8242813,1483573645,Revocation,de8a4978e37051e897b955f3d6f93b65ba87ad07e0bfc3e81caba1c07a26c3b3
39cab0adfd2bb5e75af474e6aed707e63837c19a6912599aa92ffc548a67e6b4,-1,0,1,38.201945,1482960721,Regular,7a7c4ae83fd88b1f25f16cdad3323f8877ceb060821c208b7ea9a7df05c16acf
0f68a8bf2bc94e10852b12a29b2e015b27a185741c9559cfa50c13c9fa083f20,-1,1,1,38.201945,1482958045,Regular,f4b81e71cd9a6c730b90ac1f34150982ff0ff8869dbcec0dda5990a20c761d45
7a7c4ae83fd88b1f25f16cdad3323f8877ceb060821c208b7ea9a7df05c16acf,1,3,1,38.201945,1482862371,Vote,39cab0adfd2bb5e75af474e6aed707e63837c19a6912599aa92ffc548a67e6b4
892afec8224d5f6f9c6d3f2ad201886c22ab3ebb6ef042ae0d36700f7b1d5594,-1,1,1,37.16217314,1482792895,Regular,f80a14ef0d39f3520e0ca380fe9728781413217c1a6bf1a70e38331207c6e9e5
787e6868451a141ff4526bc5c1af91332b559bc59235ec6d2a34b1ce67e868fa,-1,1,1,38.201945,1482792840,Regular,29354de465cf27532775ae78bf35cd225e5345e863cd5a54e24d9e53060ae8b5
c01bbdee96ccdbc37b0b94de5d2b56eae6aa833a6e5ac7a8729e725ed4a9810c,-1,2,1,28.94820406,1482792242,Regular,5dc7ede9d09c38824172416e87173bb5249cabd0cab836ea37f98196f33fd655
98d4b9c3c8f0a759f1e454313b970219da818e4b9c73ed5b0249efc56b6f8211,-1,0,1,37.17826055,1482792035,Regular,b08bcf59d4a9ed35c0678f7e3bd26d5083e039588ec909f30f87ab5b055edf33
afa3050d76d32ee498ffeaad4a9cdaa7985eae7bba7a663f67e779d29caa0bb7,-1,0,1,30.5389064,1482791089,Regular,5d2882721918b45d978bb4cea79d93477401525d75a4da9f3c5c570a6641f421
f4b81e71cd9a6c730b90ac1f34150982ff0ff8869dbcec0dda5990a20c761d45,1,3,1,38.201945,1482790636,Vote,0f68a8bf2bc94e10852b12a29b2e015b27a185741c9559cfa50c13c9fa083f20
5d2882721918b45d978bb4cea79d93477401525d75a4da9f3c5c570a6641f421,1,3,1,30.5389064,1482664058,Vote,afa3050d76d32ee498ffeaad4a9cdaa7985eae7bba7a663f67e779d29caa0bb7
f80a14ef0d39f3520e0ca380fe9728781413217c1a6bf1a70e38331207c6e9e5,1,3,1,37.16217314,1482612305,Vote,892afec8224d5f6f9c6d3f2ad201886c22ab3ebb6ef042ae0d36700f7b1d5594
29354de465cf27532775ae78bf35cd225e5345e863cd5a54e24d9e53060ae8b5,1,3,1,38.201945,1482576866,Vote,787e6868451a141ff4526bc5c1af91332b559bc59235ec6d2a34b1ce67e868fa
5dc7ede9d09c38824172416e87173bb5249cabd0cab836ea37f98196f33fd655,1,3,1,28.94820406,1482347741,Vote,c01bbdee96ccdbc37b0b94de5d2b56eae6aa833a6e5ac7a8729e725ed4a9810c
b08bcf59d4a9ed35c0678f7e3bd26d5083e039588ec909f30f87ab5b055edf33,1,3,1,37.17826055,1482248765,Vote,98d4b9c3c8f0a759f1e454313b970219da818e4b9c73ed5b0249efc56b6f8211
4b040a005959ac8203cd7b08e14b9d78764b0f71a44413ab73dfded1ac16a03a,-1,0,1,26.34182941,1482178188,Regular,98eeb97736a6b460bea61131109c0bce285525020cd8939de16c2ae2fdd11ead
810fb2c47d745f9cb1ef82a38031b052f21dab5aa56fc4a9e60ad4b522929bd5,-1,1,1,34.5062251,1482177327,Regular,fcc43cb4d0d9ede8fb791f41de9f12ab34d5987b8a68e3b8747bb04bb8adae6f
98eeb97736a6b460bea61131109c0bce285525020cd8939de16c2ae2fdd11ead,1,3,1,26.34182941,1482112661,Vote,4b040a005959ac8203cd7b08e14b9d78764b0f71a44413ab73dfded1ac16a03a
fcc43cb4d0d9ede8fb791f41de9f12ab34d5987b8a68e3b8747bb04bb8adae6f,1,3,1,34.5062251,1482111670,Vote,810fb2c47d745f9cb1ef82a38031b052f21dab5aa56fc4a9e60ad4b522929bd5
b30fa1ebec77ddf8e891f6882e1a0cf61a8639c657d81fbda5fe86cb5ab04bff,-1,1,1,33.31329249,1482057530,Regular,02ab3637eba46bd9aa41ce6cf18015c47dd8c9e71d565e75571d99ab4cf828db
d3e85cb5026d4c6e97fb1b578d8a1fb84cb796874db6e80abf06f6644769ad19,-1,0,1,28.94820406,1482019401,Regular,6bc9805c2006f109613f382c167e1e50f2697c8129a469fab2415067027cd445
ef666fd0415a508e3e6fee6048bae75f5ebe8d981beb1fce09c45fd235aa4059,-1,1,1,26.34182941,1482003357,Regular,6e3811ae7e58a43f10440e0946ef866e01b3b6645ee0ee047a3d621860f437e9
a0765aa460393fd80145a15f6f006293f77fbd14527ae68416bf988d5ae4036f,-1,0,1,30.55498627,1482000259,Regular,1b5e3f2e76bbac480c0166d2936776326b618a05acf7cbd560b2c4640378813d
02ab3637eba46bd9aa41ce6cf18015c47dd8c9e71d565e75571d99ab4cf828db,1,3,1,33.31329249,1481958335,Vote,b30fa1ebec77ddf8e891f6882e1a0cf61a8639c657d81fbda5fe86cb5ab04bff
6bc9805c2006f109613f382c167e1e50f2697c8129a469fab2415067027cd445,1,3,1,28.94820406,1481925281,Vote,d3e85cb5026d4c6e97fb1b578d8a1fb84cb796874db6e80abf06f6644769ad19
1b5e3f2e76bbac480c0166d2936776326b618a05acf7cbd560b2c4640378813d,1,3,1,30.55498627,1481697312,Vote,a0765aa460393fd80145a15f6f006293f77fbd14527ae68416bf988d5ae4036f
770e77d2a0e42e01b6b1d20dbe395ab61963f10b7e831ed34ed263a1368d24c2,-1,0,1,20.66614869,1481656311,Regular,d1169b4a18b7f748836a6c9a9bd0becc54700fa4f7fd3d4305dd49571dc4c113
6e3811ae7e58a43f10440e0946ef866e01b3b6645ee0ee047a3d621860f437e9,1,3,1,26.34182941,1481630245,Vote,ef666fd0415a508e3e6fee6048bae75f5ebe8d981beb1fce09c45fd235aa4059
d1169b4a18b7f748836a6c9a9bd0becc54700fa4f7fd3d4305dd49571dc4c113,1,3,1,20.66614869,1481572424,Vote,770e77d2a0e42e01b6b1d20dbe395ab61963f10b7e831ed34ed263a1368d24c2
14cf90f328ead78b7c533d364536dd9d6691c5fdf7e3c7a126bec2469fe8ed62,-1,1,1,25.84632115,1481310933,Regular,ba98730812526d1148e14b75a83829a411e47edfddd9b37db953077efa81b7f5
41e2913a0ca1d25792ad3b47dd79ac5f045922cd4b2905f24957ea71f482714d,-1,1,1,30.15040137,1481310689,Regular,62e5bab08c676554b414f37e17207454cdc7d6788a22e94b06e39dd0de9ce9d0
a66faf01ef91f9a0b00a201ea407b50e5198b74862cb915d0aecb2ffc387e8c7,-1,1,1,34.5062251,1481310525,Regular,62c8e0d22fb6766025015f4aafcc8e77de84c69ffc59528cd009b15070891ba3
f5527e3b2c964709c4c9267eaa95199b75c44c1fb94e51664d2dfb464ce689e9,-1,0,1,28.94820406,1481310406,Regular,1d0e98dd000deea4195d816bb7a2d6cce6504498d2f2f54811cbfc8c59b60c80
ba98730812526d1148e14b75a83829a411e47edfddd9b37db953077efa81b7f5,1,3,1,25.84632115,1481149682,Vote,14cf90f328ead78b7c533d364536dd9d6691c5fdf7e3c7a126bec2469fe8ed62
62e5bab08c676554b414f37e17207454cdc7d6788a22e94b06e39dd0de9ce9d0,1,3,1,30.15040137,1481111272,Vote,41e2913a0ca1d25792ad3b47dd79ac5f045922cd4b2905f24957ea71f482714d
1d0e98dd000deea4195d816bb7a2d6cce6504498d2f2f54811cbfc8c59b60c80,1,3,1,28.94820406,1480799662,Vote,f5527e3b2c964709c4c9267eaa95199b75c44c1fb94e51664d2dfb464ce689e9
62c8e0d22fb6766025015f4aafcc8e77de84c69ffc59528cd009b15070891ba3,1,3,1,34.5062251,1480782844,Vote,a66faf01ef91f9a0b00a201ea407b50e5198b74862cb915d0aecb2ffc387e8c7
80d10cebd6518cac084fb7d841bdc8464379637ee627cecd68f2274ffde7668d,-1,0,1,34.5062251,1480781383,Regular,9ca119abf1bd9746807680394bef3fdfd4b655ed6ed963162f914bc66ecb6278
f31052662894bc7a78ce9256d5e06b443d16e369a6c133519270fcab4d820aac,-1,1,1,28.46315344,1480781355,Regular,63930b20e5c0517bad49678c1263040e3acee4a66edfd5f4942a72b75c30bf3a
f31052662894bc7a78ce9256d5e06b443d16e369a6c133519270fcab4d820aac,-1,0,1,30.55498627,1480781355,Regular,58ae594ab5a71842e53e5ca190248019c37c53f45a27c31054f5e3a2b27de52e
58ae594ab5a71842e53e5ca190248019c37c53f45a27c31054f5e3a2b27de52e,1,3,1,30.55498627,1480694559,Vote,f31052662894bc7a78ce9256d5e06b443d16e369a6c133519270fcab4d820aac
9ca119abf1bd9746807680394bef3fdfd4b655ed6ed963162f914bc66ecb6278,1,3,1,34.5062251,1480684990,Vote,80d10cebd6518cac084fb7d841bdc8464379637ee627cecd68f2274ffde7668d
b1c42f42d1fd71d72c54916b4de73051cd6d7200435db3cf9e3a28a8440271b5,-1,3,1,34.50788574,1480672570,Regular,7d2f0030174206eb4d13d2a38f8d263cf719ecc9c863bdf73e2dac16b7a3417d
b1c42f42d1fd71d72c54916b4de73051cd6d7200435db3cf9e3a28a8440271b5,-1,1,1,26.67127876,1480672570,Regular,1df6b62e9cd7713fa56807a7d73c1ce37d68b8fb1780a323fa08b7d15c793f3e
9e41b13f4a525049277f533bde0886fd4a8098d573e7650d71ec0e3593816178,-1,0,1,36.0488849,1480665928,Regular,1fc03ec4b80d51df00efd42d4f16c977d074cba2ea47f5e7fde7820924435a0f
63930b20e5c0517bad49678c1263040e3acee4a66edfd5f4942a72b75c30bf3a,1,3,1,28.46315344,1480613691,Vote,f31052662894bc7a78ce9256d5e06b443d16e369a6c133519270fcab4d820aac
1df6b62e9cd7713fa56807a7d73c1ce37d68b8fb1780a323fa08b7d15c793f3e,1,3,1,26.67127876,1480589333,Vote,b1c42f42d1fd71d72c54916b4de73051cd6d7200435db3cf9e3a28a8440271b5
1fc03ec4b80d51df00efd42d4f16c977d074cba2ea47f5e7fde7820924435a0f,1,3,1,36.0488849,1480576178,Vote,9e41b13f4a525049277f533bde0886fd4a8098d573e7650d71ec0e3593816178
7d2f0030174206eb4d13d2a38f8d263cf719ecc9c863bdf73e2dac16b7a3417d,1,3,1,34.50788574,1480524745,Vote,b1c42f42d1fd71d72c54916b4de73051cd6d7200435db3cf9e3a28a8440271b5
5c82dc9595c00191664f26a44d31d32b030c2b8d7a6f80786addfef7aa5a3a1b,-1,1,1,25.86255307,1480445894,Regular,32eb3d138221ad263be3dcaeba6142c5585b81183564dfa4abad2bd43940fb77
5c82dc9595c00191664f26a44d31d32b030c2b8d7a6f80786addfef7aa5a3a1b,-1,0,1,34.71694998,1480445894,Regular,ed6ad8a12ec2add01aacd0b625ce1e309fb8b033cd4e191a427077ce27075034
ed6ad8a12ec2add01aacd0b625ce1e309fb8b033cd4e191a427077ce27075034,1,3,1,34.71694998,1480353529,Vote,5c82dc9595c00191664f26a44d31d32b030c2b8d7a6f80786addfef7aa5a3a1b
32eb3d138221ad263be3dcaeba6142c5585b81183564dfa4abad2bd43940fb77,1,3,1,25.86255307,1480351336,Vote,5c82dc9595c00191664f26a44d31d32b030c2b8d7a6f80786addfef7aa5a3a1b
cee00a0ea7cfb1d02774ef25a821a401ec10fad12a30b365b1750b40b0a5efd7,-1,0,1,26.46153643,1480318287,Regular,ecb8ffbd4fb4b99a6c2129c86417cea9e158b8b7bec9e74c48b6f4a13e16870f
ecb8ffbd4fb4b99a6c2129c86417cea9e158b8b7bec9e74c48b6f4a13e16870f,1,3,1,26.46153643,1480212957,Vote,cee00a0ea7cfb1d02774ef25a821a401ec10fad12a30b365b1750b40b0a5efd7
aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4,-1,1,1,32.81065503,1480160315,Regular,11caa1996b1423784a4ae49894f2e53dc320b7547388d02a21cff6be39fe2e24
aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4,-1,0,1,36.0488849,1480160315,Regular,4792a48024fa0e32ee4ea440473c52ad6f11094ceadcad11bf498c73bced9c07
aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4,-1,2,1,28.55466618,1480160315,Regular,178c39695198cd45112271c049dce343a33515a23e531eb096c302953f54833c
aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4,-1,3,1,32.81065503,1480160315,Regular,47b184a8448b134605f30fb35346659d3a0c2f8fc3b5ae3a55387014dc3c3344
aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4,-1,4,1,28.59224227,1480160315,Regular,c7110defbeed2c92f6cdff76b31c81768a0a8075fd32fb897d849eeabdbd885c
4792a48024fa0e32ee4ea440473c52ad6f11094ceadcad11bf498c73bced9c07,1,3,1,36.0488849,1480050615,Vote,aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4
178c39695198cd45112271c049dce343a33515a23e531eb096c302953f54833c,1,3,1,28.55466618,1480042778,Vote,aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4
11caa1996b1423784a4ae49894f2e53dc320b7547388d02a21cff6be39fe2e24,1,3,1,32.81065503,1480022837,Vote,aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4
47b184a8448b134605f30fb35346659d3a0c2f8fc3b5ae3a55387014dc3c3344,1,3,1,32.81065503,1480002845,Vote,aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4
b68d4fe786e3280b13265ce4675238030c9cd8d847e3f36944797106602bd68c,-1,1,1,32.81065503,1479986426,Regular,89889ff29d9d27d8e20ba92573c256fd643b7c3a71c54253c77e5fd769222f51
b68d4fe786e3280b13265ce4675238030c9cd8d847e3f36944797106602bd68c,-1,0,1,28.96444235,1479986426,Regular,9f833f5e067ce5d07aa30a1b929b5f2b7107197e491221c4cdfe04d9223cc549
c7110defbeed2c92f6cdff76b31c81768a0a8075fd32fb897d849eeabdbd885c,1,3,1,28.59224227,1479932980,Vote,aeb3f4f4696ef1e5f2817d2fa67e92300baf13de186ef1b9807f99718e1636f4
9f833f5e067ce5d07aa30a1b929b5f2b7107197e491221c4cdfe04d9223cc549,1,3,1,28.96444235,1479901839,Vote,b68d4fe786e3280b13265ce4675238030c9cd8d847e3f36944797106602bd68c
241ee2fd1f63744ee86f770723f5dd61b2e23087858f41ab3ddb0e39dc42f187,-1,2,1,34.71694998,1479828464,Regular,3245fe925c0e74672e8daacbf1d0c8850ba3ffde682ef2935dc7b6cfa0473bf3
89889ff29d9d27d8e20ba92573c256fd643b7c3a71c54253c77e5fd769222f51,1,3,1,32.81065503,1479766107,Vote,b68d4fe786e3280b13265ce4675238030c9cd8d847e3f36944797106602bd68c
5cd236e4ae05726f167c0dd7e8f5c15cf3685e439ef97a4bd0edefb66e9d09d7,-1,0,1,34.50788574,1479742665,Regular,62846bf7b434ce3839ca77ed99f7def2ffbc36368eabf99f34b9974c9ce33f00
3245fe925c0e74672e8daacbf1d0c8850ba3ffde682ef2935dc7b6cfa0473bf3,1,3,1,34.71694998,1479667924,Vote,241ee2fd1f63744ee86f770723f5dd61b2e23087858f41ab3ddb0e39dc42f187
62846bf7b434ce3839ca77ed99f7def2ffbc36368eabf99f34b9974c9ce33f00,1,3,1,34.50788574,1479640555,Vote,5cd236e4ae05726f167c0dd7e8f5c15cf3685e439ef97a4bd0edefb66e9d09d7
22ebb3e86a110fc1d7ef6a97c5ad44341d958e6db73fe563186dcc25e98e4643,-1,0,1,27.9856658,1479491086,Regular,90674f6fb3aa25757cbe9545752f1891002e88326843d037e647076a18fe4253
acbe8c261d640e6019be14e7f4db6536b8efb7841fac6801ee69b49cf3db8705,-1,2,1,28.58203935,1479490736,Regular,905a8cf29e6f5bfe41a5f65f490ef3e420d14ca229384644ae5abe8833a62751
905a8cf29e6f5bfe41a5f65f490ef3e420d14ca229384644ae5abe8833a62751,1,3,1,28.58203935,1479361515,Vote,acbe8c261d640e6019be14e7f4db6536b8efb7841fac6801ee69b49cf3db8705
7302ccac8b56dc9b1e36607041c6795df8b45408d765fc5cdc05cd8daf6b2532,-1,2,1,32.81065503,1479320202,Regular,13d1364ea1ba2b73fa6394ee493116346f3e47c904a811dc103b33af6c8aedeb
8f025817dfc0abd3c3435e6afd0a2888252b863cc8565307c4e576c6772e52d9,-1,1,1,28.55466618,1479319861,Regular,859f370a5bd05f3ec44abd289f4486863a2b095717c56a08d4d19b69ee74e2c8
d3dc6b23b00a20cfd074f846eb53c4727cb5412c74378a336e699dfc6809ed7c,-1,0,1,25.46347426,1479319784,Regular,9e18659a50caacfc0c2fe130c9bcf223396b2abfe955d5de496fdb40095fdb33
a8b390fb807baaf060707c847895d5f32a42690693196f783f9f370d666f4646,-1,0,1,26.35806229,1479319430,Regular,ead61f88b941ae2c7c42e2a7b7a7448cce72980fbbce990bedc776a019edd62d
90674f6fb3aa25757cbe9545752f1891002e88326843d037e647076a18fe4253,1,3,1,27.9856658,1479306634,Vote,22ebb3e86a110fc1d7ef6a97c5ad44341d958e6db73fe563186dcc25e98e4643
ead61f88b941ae2c7c42e2a7b7a7448cce72980fbbce990bedc776a019edd62d,1,3,1,26.35806229,1479211314,Vote,a8b390fb807baaf060707c847895d5f32a42690693196f783f9f370d666f4646
859f370a5bd05f3ec44abd289f4486863a2b095717c56a08d4d19b69ee74e2c8,1,3,1,28.55466618,1478995939,Vote,8f025817dfc0abd3c3435e6afd0a2888252b863cc8565307c4e576c6772e52d9
13d1364ea1ba2b73fa6394ee493116346f3e47c904a811dc103b33af6c8aedeb,1,3,1,32.81065503,1478968261,Vote,7302ccac8b56dc9b1e36607041c6795df8b45408d765fc5cdc05cd8daf6b2532
ae06555e6af467314f4dd56d953a735a89b93bb9fb33793c79523d93af2b013c,-1,0,1,28.59224227,1478964172,Regular,e2538cc4b457389c68fa02776ad75fe487d224adb9e87c65c32473568e53ec2e
ae06555e6af467314f4dd56d953a735a89b93bb9fb33793c79523d93af2b013c,-1,1,1,34.5224703,1478964172,Regular,f642992f52bf034ba15c4728938e38bfa4285badb6b3804499a51ea08fdbb761
2b9285c07bb598ef92c6d6e35e336d50f449fc0ecca9d3cd05d880522f0f96fc,-1,3,1,34.33927274,1478938035,Regular,183ccaef6590221ce5fcfcada60ad2d53eb78a62dc1eb950bf13c8837e964bbb
9e18659a50caacfc0c2fe130c9bcf223396b2abfe955d5de496fdb40095fdb33,1,3,1,25.46347426,1478899381,Vote,d3dc6b23b00a20cfd074f846eb53c4727cb5412c74378a336e699dfc6809ed7c
f642992f52bf034ba15c4728938e38bfa4285badb6b3804499a51ea08fdbb761,1,3,1,34.5224703,1478891285,Vote,ae06555e6af467314f4dd56d953a735a89b93bb9fb33793c79523d93af2b013c
e2538cc4b457389c68fa02776ad75fe487d224adb9e87c65c32473568e53ec2e,1,3,1,28.59224227,1478883271,Vote,ae06555e6af467314f4dd56d953a735a89b93bb9fb33793c79523d93af2b013c
183ccaef6590221ce5fcfcada60ad2d53eb78a62dc1eb950bf13c8837e964bbb,1,3,1,34.33927274,1478773522,Vote,2b9285c07bb598ef92c6d6e35e336d50f449fc0ecca9d3cd05d880522f0f96fc
a4940cb7b8a51d50d58d9a49979985e5a911ab42b4a9e9c5faec9ff1d2469c9d,-1,2,1,26.3744575,1478671725,Regular,7b585b09f9d63042ac64997d89825de8d1cb44cbe969d121cfb495b184caeda2
a4940cb7b8a51d50d58d9a49979985e5a911ab42b4a9e9c5faec9ff1d2469c9d,-1,1,1,29.00227567,1478671725,Regular,f2b24a4ed75e2612fa17895b272cab246c6fc1bcca17c0c378a10111d8883450
7b585b09f9d63042ac64997d89825de8d1cb44cbe969d121cfb495b184caeda2,1,3,1,26.3744575,1478598846,Vote,a4940cb7b8a51d50d58d9a49979985e5a911ab42b4a9e9c5faec9ff1d2469c9d
f2b24a4ed75e2612fa17895b272cab246c6fc1bcca17c0c378a10111d8883450,1,3,1,29.00227567,1478540505,Vote,a4940cb7b8a51d50d58d9a49979985e5a911ab42b4a9e9c5faec9ff1d2469c9d
ca02351f800a353d06b5d64169fabc4345e94b1ad1b29a72e8ea29b1414a6245,-1,0,1,20.69874896,1478491764,Regular,fd33334388a721dc4589d9197efdf78162684cd1c5f3b5cef5f43f8263e53a0c
65bc676d24822a5ae9515f3cd584ceb2c41ef67b36a39a624118e927ba5ef80f,-1,2,1,32.82706066,1478450145,Regular,61fcb9892b8836eb61eb5090642fda87265d4114485694e2cb81842e594c32fa
78f8b024315c078ea46a0a1f864177c45a6eee42af0db9518d7cec14d5d46aed,-1,1,1,34.73335784,1478449966,Regular,c1c4aad5f35e30b4f316b0e76f5414fd8c9bd462d4688221095f4f8e7b0d85b4
2fb6888954c6989cb3e3c68ac15a6111056ca5e7fae171d3e8754a4e8ccd1173,-1,0,1,28.59843764,1478449924,Regular,b50feb7180086ae83a56b930417894131fa347b448453c79e8386df4cae8b819
2fb6888954c6989cb3e3c68ac15a6111056ca5e7fae171d3e8754a4e8ccd1173,-1,1,1,26.3744575,1478449924,Regular,95f036ddb27821fb74b4246d61c2b72e0c453af0508b5c390c008c19e830ef3a
fd33334388a721dc4589d9197efdf78162684cd1c5f3b5cef5f43f8263e53a0c,1,3,1,20.69874896,1478404578,Vote,ca02351f800a353d06b5d64169fabc4345e94b1ad1b29a72e8ea29b1414a6245
61fcb9892b8836eb61eb5090642fda87265d4114485694e2cb81842e594c32fa,1,3,1,32.82706066,1478277036,Vote,65bc676d24822a5ae9515f3cd584ceb2c41ef67b36a39a624118e927ba5ef80f
95f036ddb27821fb74b4246d61c2b72e0c453af0508b5c390c008c19e830ef3a,1,3,1,26.3744575,1478275482,Vote,2fb6888954c6989cb3e3c68ac15a6111056ca5e7fae171d3e8754a4e8ccd1173
b50feb7180086ae83a56b930417894131fa347b448453c79e8386df4cae8b819,1,3,1,28.59843764,1478234350,Vote,2fb6888954c6989cb3e3c68ac15a6111056ca5e7fae171d3e8754a4e8ccd1173
7c626342da01c42a632a1ba74da21f86aad1dad4ec1c3e412644bfbfecc84d4f,-1,1,1,25.87894731,1478154800,Regular,b3d38ce580b36e00141271ab06224b4e8906283a0c0b90c7f33dfb6b27096cd2
6daa05ca61656f1da5ad03c29b4e8e15a35621f5f775a29b4baf8f87ddb36aca,-1,1,1,25.87894731,1478154342,Regular,d701952542ea26dc693e0681b534a2513c232e82e0afe11b77bb18ea08d34c4b
7b44aae8dee4d336f922bcce6a5ae93254233586059085d752f434888ad866cc,-1,0,1,26.3744575,1478154103,Regular,5c06ab61250b0d38fbf1717696af46437f13dad91330f7a637a305e7ff425e08
