tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,116,1,0.14186057,1564799509,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,24,1,0.12832772,1564535954,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,66,1,0.13093895,1564283329,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,58,1,0.11750414,1564018011,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,76,1,0.12548034,1563757716,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,49,1,0.13612001,1563503432,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,32,1,0.10812809,1563239272,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,89,1,0.13704531,1562987583,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,58,1,0.14226357,1562722009,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,79,1,0.14218455,1562464645,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,94,1,0.13393196,1562204034,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,125,1,0.12600228,1561942466,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,126,1,0.14336328,1561683631,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,113,1,0.10696872,1561253560,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,50,1,0.14619436,1561178558,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,38,1,0.11109454,1561178558,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,37,1,0.15060299,1561178558,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,35,1,0.1004334,1561178558,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,3,1,0.14412894,1561178558,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,17,1,0.14824808,1561178558,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,115,1,0.13613014,1561178558,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,112,1,0.10378463,1561178558,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,98,1,0.11233087,1561178558,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,92,1,0.1100396,1561178558,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,89,1,0.10453064,1561178558,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,83,1,0.142651,1561178558,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,76,1,0.10303467,1561178558,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,74,1,0.10175728,1561178558,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5,-1,66,1,0.23665124,1561178558,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,53,1,0.14412894,1561081650,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,5,1,0.14824808,1560822331,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,95,1,0.10303467,1560567008,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,85,1,0.15060299,1560388693,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,140,1,0.14619436,1560132009,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,66,1,0.1004334,1559875693,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,22,1,0.13613014,1559698208,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,52,1,0.10175728,1559177377,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,52,1,0.142651,1559007783,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,38,1,0.10378463,1558749271,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,15,1,0.1100396,1558574015,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,17,1,0.11109454,1558406750,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,108,1,0.10453064,1558231435,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,64,1,0.11233087,1558058277,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,82,1,0.23665124,1557886947,Regular,ec92417b7ca15db3a3360f499b6cdcb0b98ed90c1c949fdcaceb5713c5eb88a5
