tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,33,1,0.04449646,1592551438,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,3,1,0.02611138,1592538523,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d,-1,13,1,0.04379453,1592470711,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,53,1,0.04449646,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,59,1,0.04379453,1592360952,Regular,b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,28,1,0.03798389,1592272691,Regular,44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,39,1,0.02508613,1592223232,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,5,1,0.03036357,1592223232,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,16,1,0.02508613,1592188317,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,9,1,0.03036357,1592103342,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,22,1,0.03589357,1592041857,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,33,1,0.03589357,1592017891,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,41,1,0.03143208,1591967236,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,53,1,0.03143208,1591933174,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,9,1,0.03520223,1591857802,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,20,1,0.03520223,1591843057,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,26,1,0.02779866,1591764095,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,40,1,0.02779866,1591761796,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,29,1,0.02985453,1591670931,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,20,1,0.02985453,1591666913,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,8,1,0.03984706,1591626252,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,33,1,0.03984706,1591580429,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,5,1,0.03592432,1591518236,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,20,1,0.03592432,1591497151,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,40,1,0.03791932,1591444332,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,11,1,0.03791932,1591413647,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,9,1,0.03438617,1591328124,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,16,1,0.03438617,1591326477,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,10,1,0.04337123,1591253228,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,26,1,0.04337123,1591236697,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,46,1,0.05584438,1591162755,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,63,1,0.05107509,1591162755,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,43,1,0.04802397,1591162755,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,58,1,0.05584438,1591150318,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,70,1,0.05107509,1591062633,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,27,1,0.05028761,1591010462,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,5,1,0.05028761,1590977623,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,47,1,0.05504775,1590916430,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,52,1,0.05504775,1590899083,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d,-1,25,1,0.05121966,1590842414,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,4,1,0.05121966,1590816739,Regular,06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,81,1,0.06581216,1590746999,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,40,1,0.04881801,1590746999,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,98,1,0.05031965,1590746999,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,56,1,0.04881801,1590721617,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,96,1,0.08678291,1590664079,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,46,1,0.0511005,1590664079,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,14,1,0.0511005,1590637673,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,56,1,0.04696217,1590575767,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,41,1,0.04802397,1590544859,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,30,1,0.04696217,1590459318,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,55,1,0.05420829,1590405809,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,8,1,0.05420829,1590372453,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,11,1,0.04408697,1590311249,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,44,1,0.04408697,1590291378,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,68,1,0.04868162,1590210452,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,48,1,0.04868162,1590204279,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,6,1,0.08048736,1590143146,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,44,1,0.08048736,1590114298,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,73,1,0.08678291,1590029192,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,13,1,0.07476782,1589962212,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,55,1,0.05481544,1589962212,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,55,1,0.07476782,1589941352,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,21,1,0.06639623,1589885012,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,73,1,0.06639623,1589855358,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,70,1,0.05481544,1589768633,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,24,1,0.06633712,1589713406,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,40,1,0.06633712,1589690812,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,15,1,0.05705106,1589622823,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,22,1,0.05705106,1589596693,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,32,1,0.08927605,1589524471,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,15,1,0.06581216,1589511477,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,73,1,0.08927605,1589423922,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,21,1,0.08238948,1589357754,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,39,1,0.07442909,1589357754,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,6,1,0.08238948,1589338035,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,14,1,0.07557121,1589275965,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,81,1,0.07557121,1589258005,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,49,1,0.07442909,1589164530,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,8,1,0.07345243,1589099934,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,32,1,0.07345243,1589090892,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,18,1,0.07743575,1589006251,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,37,1,0.07743575,1588995346,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,14,1,0.05031965,1588908661,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,53,1,0.05797536,1588845830,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,16,1,0.05797536,1588824542,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,18,1,0.05888433,1588766397,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,58,1,0.0604016,1588766397,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,16,1,0.07445458,1588766397,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,38,1,0.08721124,1588766397,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,25,1,0.05888433,1588733313,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,53,1,0.03145335,1588682232,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,97,1,0.05363813,1588682232,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,75,1,0.05363813,1588644278,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,159,1,0.07647887,1588564392,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,69,1,0.04093976,1588564392,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,56,1,0.03145335,1588564392,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,36,1,0.04093976,1588472192,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,24,1,0.08430227,1588421231,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,21,1,0.08430227,1588392156,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,17,1,0.07647887,1588302865,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,13,1,0.0849579,1588243890,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
b125fadbee518871aeb94339a1fe2d445314213dfe490a27c9d3f4b6dbce2113,-1,37,1,0.08814914,1588243890,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,71,1,0.09104318,1588243890,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,45,1,0.08814914,1588216201,Regular,b125fadbee518871aeb94339a1fe2d445314213dfe490a27c9d3f4b6dbce2113
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,70,1,0.09104318,1588133764,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,19,1,0.08355307,1588054623,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,67,1,0.0849579,1588046478,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,58,1,0.08355307,1587957473,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,65,1,0.07520424,1587902965,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,3,1,0.07520424,1587871757,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,67,1,0.07757127,1587798326,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,71,1,0.07757127,1587787083,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,8,1,0.0604016,1587701180,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,9,1,0.05709581,1587622481,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,80,1,0.08465516,1587622481,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,55,1,0.05709581,1587611218,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,5,1,0.09156158,1587541286,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,3,1,0.07299028,1587541286,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,49,1,0.09156158,1587523194,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,4,1,0.07299028,1587442406,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,34,1,0.0828921,1587354357,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,41,1,0.0828921,1587350210,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,53,1,0.09176516,1587296477,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,21,1,0.08318619,1587296477,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,16,1,0.08318619,1587269522,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,42,1,0.09176516,1587181332,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,26,1,0.07601819,1587119461,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,29,1,0.07601819,1587093686,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
