tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,46,1,0.74991828,1675454163,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,1,1,0.76903536,1675448706,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,2,1,0.77459062,1675446893,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,28,1,0.78079089,1675445034,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,7,1,0.78585209,1675443802,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,11,1,0.79043259,1675442569,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d,-1,49,1,0.79337603,1675442156,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,41,1,0.79815265,1675440161,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,26,1,0.80562395,1675438677,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,18,1,0.80804898,1675437960,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,48,1,0.81272191,1675436013,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,48,1,0.81523749,1675435228,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,20,1,0.82453411,1675432936,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,33,1,0.83110541,1675430929,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,47,1,0.83582677,1675430460,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,10,1,0.83519551,1675430460,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,8,1,0.83957526,1675429090,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,18,1,0.84386084,1675428608,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,1,1,0.84440568,1675428608,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,23,1,0.84118162,1675428608,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,1,1,0.8487419,1675427503,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,26,1,0.8498133,1675426048,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,44,1,0.85333944,1675424854,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,37,1,0.8535293,1675424854,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,28,1,0.85559542,1675424706,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,2,1,0.86203047,1675424706,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,47,1,0.87011593,1675420505,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,35,1,0.87388889,1675420314,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,38,1,0.87680911,1675419253,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,26,1,0.8872365,1675418357,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,45,1,0.88645759,1675418357,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,43,1,0.88667576,1675418357,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,13,1,0.89302068,1675416282,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,15,1,0.89866573,1675415195,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,16,1,0.90509615,1675413748,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,19,1,0.90497296,1675413748,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,25,1,0.91330925,1675411990,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,31,1,0.9215057,1675410054,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,19,1,0.92212057,1675410054,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,33,1,0.92147612,1675410054,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,47,1,0.92405284,1675409940,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,16,1,0.93457226,1675407512,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,22,1,0.94246512,1675405798,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,27,1,0.94493114,1675405158,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,33,1,0.95444091,1675403740,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,8,1,0.95297998,1675403740,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,12,1,0.96151941,1675402311,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,33,1,0.96878617,1675400089,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,19,1,0.98150602,1675399067,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,4,1,0.9793236,1675399067,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,15,1,0.98506704,1675397002,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,25,1,0.98786101,1675396371,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,40,1,0.98652868,1675396371,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,45,1,0.99199868,1675395157,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,32,1,1.00414901,1675393340,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,8,1,2.42609883,1675390975,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,190,1,2.42609883,1675390447,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,22,1,1.01654746,1675389709,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,17,1,1.01910029,1675389001,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,36,1,1.03186154,1675386102,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,42,1,1.04703483,1675382864,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,22,1,1.06059533,1675380428,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,13,1,1.0653363,1675379823,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,45,1,1.1146388,1675371826,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,4,1,1.14542121,1675368156,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,36,1,1.17133019,1675363855,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,1,1,1.20128948,1675361208,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,30,1,1.22323119,1675358006,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,15,1,1.22593016,1675358006,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,39,1,1.24413423,1675355360,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,0,1,1.25339419,1675355082,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,5,1,1.27845484,1675352762,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,47,1,1.30533902,1675349533,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,4,1,1.32579463,1675348069,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,41,1,1.32066121,1675348069,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,43,1,1.32024877,1675348069,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,44,1,1.32716037,1675347731,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,39,1,1.34965459,1675345508,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,21,1,1.37507326,1675343615,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,19,1,1.38875822,1675342375,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,22,1,1.38775793,1675342375,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,34,1,1.39382989,1675341829,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,12,1,1.39787219,1675341829,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,19,1,1.39571536,1675341829,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,45,1,1.40051576,1675341606,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,7,1,1.41423216,1675340553,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,13,1,1.4252571,1675339936,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,29,1,1.42148301,1675339936,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,23,1,1.42305748,1675339936,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,20,1,1.42388806,1675339936,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,2,1,1.43597141,1675339319,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,4,1,1.43595929,1675339319,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,37,1,1.43944808,1675338724,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,15,1,1.45681343,1675338590,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,21,1,1.45549583,1675338590,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,19,1,1.45575746,1675338590,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,18,1,1.45579773,1675338590,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,11,1,1.45746213,1675338590,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,2,1,1.47965618,1675336868,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,1,1,1.48800528,1675336261,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,26,1,1.49502639,1675336128,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,15,1,1.4974849,1675336128,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,43,1,1.49038333,1675336128,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,19,1,1.49712555,1675336128,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,5,1,1.50906729,1675335169,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,15,1,1.50681946,1675335169,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,5,1,1.51820651,1675334401,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,23,1,1.53972254,1675333714,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,28,1,1.53820649,1675333714,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,22,1,1.53990238,1675333714,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,9,1,1.55252969,1675332594,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,11,1,1.55219565,1675332594,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,40,1,1.54713081,1675332594,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,44,1,1.55540567,1675331965,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,12,1,1.56164904,1675331965,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,13,1,1.56157294,1675331965,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,22,1,1.57002573,1675331373,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,10,1,1.57338443,1675331373,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,9,1,1.58294518,1675331325,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,23,1,1.57997676,1675331325,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,19,1,1.59374569,1675330169,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,34,1,1.60972982,1675328886,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,40,1,1.61859412,1675328324,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,36,1,1.64227496,1675327521,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,12,1,1.64635706,1675327521,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,39,1,1.66486345,1675325912,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,36,1,1.66544269,1675325912,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,9,1,1.67192001,1675325912,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,6,1,1.68536577,1675325225,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
