tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32,-1,15,1,0.14246378,1668814943,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,70,1,0.14246378,1668738742,Regular,c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32
6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399,-1,14,1,0.1614367,1668728463,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,9,1,0.1614367,1668652723,Regular,6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399
a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27,-1,17,1,0.1524345,1668642020,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,59,1,0.1524345,1668565768,Regular,a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27
a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96,-1,18,1,0.15240816,1668556018,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,53,1,0.15240816,1668479638,Regular,a3e6f8e6c00b147b2ae397ef10223fcb9ea3e3a6d21f1ad8fb2168b5d2d4eb96
029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44,-1,15,1,0.16376595,1668469420,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,9,1,0.16376595,1668394632,Regular,029137eb96858a2636e2df37dcc87881db230e1c34a90804a62343064fde3a44
ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074,-1,16,1,0.19197123,1668382964,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,53,1,0.19197123,1668307449,Regular,ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074
2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d,-1,14,1,0.19085259,1668296519,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,78,1,0.19085259,1668221672,Regular,2c6ee93b0568c43f4722e5181fa6e4d810292b9c859a4bba378d24c89630b55d
83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a,-1,15,1,0.144084,1668210554,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,24,1,0.144084,1668133777,Regular,83166eeb39b5472a42d0c17a5266d9657daf4af5e3d673c38d8c5f7ecb6e515a
c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729,-1,12,1,0.12919271,1668124014,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,72,1,0.12919271,1668047374,Regular,c5e5997e00277245bf7d10a1a3f556752eabb2127fa712cb5458f1390355a729
622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4,-1,13,1,0.13744782,1668037707,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,109,1,0.13744782,1667960976,Regular,622df98aaac80bb34bbcd53f70ed1c832426f2dd2666f00059faa010379c26f4
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,17,1,0.11731772,1667951107,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,94,1,0.11731772,1667874668,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129,-1,13,1,0.11502005,1667864805,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,84,1,0.11502005,1667788352,Regular,b2733bd3b4428bbf65c7dfff3f22abc0e1189cebc20d15d85488d62891e51129
1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f,-1,20,1,0.08933263,1667778130,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f,-1,17,1,0.10085104,1667778130,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,146,1,0.08933263,1667703133,Regular,1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,70,1,0.10085104,1667701768,Regular,1d8f9870d8c55dbd4d0ba1f772d42daba5d1149f70a449781e1d005a3366c42f
6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b,-1,16,1,0.10555297,1667692226,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b,-1,15,1,0.10632235,1667692226,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,40,1,0.10632235,1667615368,Regular,6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,42,1,0.10555297,1667615368,Regular,6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b
a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120,-1,17,1,0.10824139,1667605251,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120,-1,16,1,0.10831365,1667605251,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,44,1,0.10831365,1667529331,Regular,a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,93,1,0.10824139,1667528488,Regular,a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,21,1,0.11476637,1667519031,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,9,1,0.20767985,1667519031,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,41,1,0.11476637,1667452741,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,116,1,0.20767985,1667442667,Regular,f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6
c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787,-1,18,1,0.09900993,1667432917,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,47,1,0.09900993,1667360639,Regular,c268bb5d57f4aa2bb6e65b43f33971c1af1fcefc2516dc9d25c085a35a3d5787
e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a,-1,19,1,0.10221924,1667346052,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a,-1,18,1,0.10289255,1667346052,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,42,1,0.10289255,1667270308,Regular,e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,111,1,0.10221924,1667265445,Regular,e795885f83889390eb4c994984e0c982532501675d7395fc0a11571db1cc3f3a
e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539,-1,17,1,0.11486393,1667259620,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539,-1,19,1,0.11356605,1667259620,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,20,1,0.11486393,1667183496,Regular,e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,146,1,0.11356605,1667180727,Regular,e3030e30df7586cfcecbd8e6c78ac980c84a85dfd58c8420fb25d1eeedd89539
c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326,-1,23,1,0.10410347,1667173358,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326,-1,10,1,0.20154129,1667173358,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,130,1,0.10410347,1667117048,Regular,c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,64,1,0.20154129,1667097505,Regular,c115c05df08e2d25212c302784996935e6d6c3762fd82e80afa90a9f657fc326
b903db2ac5255208e5fc57ff5046a0b9e8d3ae944f21b99323232a97b2bc8c4c,-1,15,1,0.09382913,1667086997,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,64,1,0.09382913,1667007519,Regular,b903db2ac5255208e5fc57ff5046a0b9e8d3ae944f21b99323232a97b2bc8c4c
ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48,-1,20,1,0.11703851,1667000427,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48,-1,22,1,0.11573866,1667000427,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,58,1,0.11703851,1666924469,Regular,ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,155,1,0.11573866,1666922817,Regular,ef8157126b00815bf43af67a869e525ce945c6d1590834a23b7f55965d723e48
970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d,-1,21,1,0.12089742,1666914073,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d,-1,19,1,0.15902185,1666914073,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,33,1,0.15902185,1666838753,Regular,970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,143,1,0.12089742,1666836488,Regular,970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d
9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77,-1,12,1,0.192969,1666827949,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,112,1,0.192969,1666749176,Regular,9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77
662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4,-1,10,1,0.22265773,1666741649,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,52,1,0.22265773,1666663644,Regular,662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4
f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed,-1,9,1,0.22223641,1666654826,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,62,1,0.22223641,1666578955,Regular,f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed
cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137,-1,11,1,0.24093141,1666568483,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,94,1,0.24093141,1666498641,Regular,cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137
e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531,-1,8,1,0.25181556,1666482547,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,9,1,0.25181556,1666409920,Regular,e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531
abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e,-1,8,1,0.23504128,1666395626,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,84,1,0.23504128,1666327887,Regular,abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e
dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d,-1,15,1,0.14626348,1666309227,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,111,1,0.14626348,1666235846,Regular,dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d
219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7,-1,27,1,0.1021862,1666224041,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,171,1,0.1021862,1666158538,Regular,219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7
b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a,-1,22,1,0.10450329,1666136454,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,104,1,0.10450329,1666071600,Regular,b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a
82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51,-1,21,1,0.1083117,1666050241,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,80,1,0.1083117,1665973987,Regular,82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51
8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc,-1,23,1,0.11141206,1665963887,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,2,1,0.11141206,1665886190,Regular,8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc
c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d,-1,28,1,0.09888983,1665877363,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,154,1,0.09888983,1665800566,Regular,c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d
05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667,-1,24,1,0.11397523,1665790912,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,65,1,0.11397523,1665721550,Regular,05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667
d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58,-1,22,1,0.12592429,1665704923,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,189,1,0.12592429,1665631640,Regular,d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58
132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6,-1,18,1,0.11018471,1665618779,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,164,1,0.11018471,1665542386,Regular,132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6
50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898,-1,19,1,0.10757864,1665531674,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,49,1,0.10757864,1665451334,Regular,50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,22,1,0.11842789,1665445811,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,5,1,0.11842789,1665375607,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,16,1,0.11073628,1665359021,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,43,1,0.11073628,1665279535,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,24,1,0.10707379,1665272629,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,187,1,0.10707379,1665191119,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,25,1,0.12667566,1665186193,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,195,1,0.12667566,1665112050,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,28,1,0.12995965,1665099715,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,5,1,0.12995965,1665022114,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419,-1,19,1,0.10621047,1665013916,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,91,1,0.10621047,1664936310,Regular,c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419
4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72,-1,21,1,0.11749006,1664927443,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,95,1,0.11749006,1664851766,Regular,4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72
3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3,-1,21,1,0.12924975,1664840523,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,152,1,0.12924975,1664773358,Regular,3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3
3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954,-1,20,1,0.10731164,1664754172,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,159,1,0.10731164,1664678912,Regular,3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,22,1,0.1215901,1664667878,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,168,1,0.1215901,1664596611,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,20,1,0.12990814,1664581584,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,139,1,0.12990814,1664510288,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,26,1,0.03524036,1664494854,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,83,1,0.03524036,1664432211,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,47,1,0.03553403,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,0,1,0.03553403,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,22,1,0.08122317,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,128,1,0.08122317,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,34,1,0.18456255,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,404,1,0.18456255,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,38,1,0.43557183,1651983333,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,75,1,0.43557183,1651979102,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,41,1,0.44315023,1651896626,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,19,1,0.44315023,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
