tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,8,1,8.55213226,1616465521,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,26,1,8.92707486,1616380162,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,17,1,9.56859712,1616294324,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,30,1,11.04460146,1616207992,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,12,1,9.8913663,1616121372,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,1,27,1,9.09119078,1616033824,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,1,0,1,9.2723558,1615946778,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,26,1,9.24092885,1615860651,Regular,b801de74ca8bd25ecb9686811a4aeb7b9fee9c513d6bebd4be0d97575b13fdf6
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,10,1,9.06287047,1615821541,Regular,c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,17,1,8.52910919,1615821541,Regular,3a0562ef4d1a2f04cdb57b0b19a15eac833fae764e2cf9540c7d3426bd2812e7
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,19,1,8.96513519,1615821541,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,18,1,11.36504415,1615821541,Regular,5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,0,1,8.59138402,1615821541,Regular,bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,16,1,7.92636041,1615821541,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,15,1,9.62803092,1615821541,Regular,273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,14,1,10.37398775,1615821541,Regular,3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,13,1,8.3030374,1615821541,Regular,edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,12,1,15.94099129,1615821541,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,11,1,10.44398921,1615821541,Regular,e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,9,1,9.94909893,1615821541,Regular,b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,8,1,10.22008615,1615821541,Regular,c87637b9a6e9933e4236b7543cab9dbf15cdd52fd3b2c1868e8575821de0c180
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,7,1,9.06950574,1615821541,Regular,a7521c262b6972667831fd21432a24ae4841b0688145102261e53cec81b90e74
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,6,1,10.85367974,1615821541,Regular,ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,5,1,9.65263167,1615821541,Regular,5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,4,1,9.13487616,1615821541,Regular,aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,3,1,10.75335737,1615821541,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,2,1,13.3939273,1615821541,Regular,432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,1,1,9.99616887,1615821541,Regular,4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a
a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4,-1,20,1,10.16734657,1615821541,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,1,16,1,7.92636041,1615776091,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,21,1,8.96513519,1615688950,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,1,11,1,9.99616887,1615599397,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255,1,0,1,9.65263167,1615515665,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf,1,43,1,10.37398775,1615429571,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a,1,10,1,10.75335737,1615343409,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2,1,29,1,10.44398921,1615254734,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9,1,36,1,10.16734657,1615167581,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a,1,24,1,8.59138402,1615087916,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9,1,24,1,8.3030374,1615000416,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724,1,27,1,13.3939273,1614910008,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3,1,23,1,15.94099129,1614824003,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7,1,11,1,11.36504415,1614737626,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943,1,30,1,9.13487616,1614651954,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
a7521c262b6972667831fd21432a24ae4841b0688145102261e53cec81b90e74,1,14,1,9.06950574,1614566023,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890,1,22,1,9.94909893,1614482496,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
c87637b9a6e9933e4236b7543cab9dbf15cdd52fd3b2c1868e8575821de0c180,1,4,1,10.22008615,1614393881,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c,1,11,1,9.06287047,1614305661,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
3a0562ef4d1a2f04cdb57b0b19a15eac833fae764e2cf9540c7d3426bd2812e7,1,24,1,8.52910919,1614219001,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd,1,4,1,9.62803092,1614134791,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255,1,3,1,10.85367974,1614047016,Regular,a0da535d11c018e13caa1ee71a1c8a6160ff36ad09b4c76db559ac83fe2322d4
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,5,1,10.76353469,1614003804,Regular,da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,7,1,14.91777261,1614003804,Regular,57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,0,1,12.30028394,1614003804,Regular,7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,1,1,10.49331808,1614003804,Regular,034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,2,1,1.69947383,1614003804,Regular,511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,23,1,10.69966472,1614003804,Regular,2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,22,1,12.77038737,1614003804,Regular,55cd36794a7cb732ce4a2be0767b4f7ae7b71cd792667438a7422f0e9d2770eb
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,21,1,11.65116681,1614003804,Regular,a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,20,1,9.03574672,1614003804,Regular,c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,19,1,11.2343916,1614003804,Regular,3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,18,1,11.4619603,1614003804,Regular,205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,17,1,12.56721903,1614003804,Regular,0d010c9275f8104ee18fed606114c2dc8122f8207523e3ff72fa4232596c3fb2
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,16,1,10.37155309,1614003804,Regular,a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,15,1,11.81814401,1614003804,Regular,14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,14,1,12.21757451,1614003804,Regular,b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,13,1,15.97642007,1614003804,Regular,f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,12,1,11.7609144,1614003804,Regular,7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,11,1,10.91557873,1614003804,Regular,0800e39770e39773fb84fd7069d2e787609186282d1246215ffc3031581f6260
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,10,1,13.68686323,1614003804,Regular,882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,3,1,10.30215333,1614003804,Regular,756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,9,1,12.21955529,1614003804,Regular,b4fae30ad2b69056319b51e85e711d6893f97fb79fbc3e5c2340dd1fd58dc545
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,8,1,10.51749853,1614003804,Regular,c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,6,1,12.82638542,1614003804,Regular,9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631
ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511,-1,4,1,8.64270676,1614003804,Regular,d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27
c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a,1,17,1,10.51749853,1613962301,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519,1,11,1,1.69947383,1613876614,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4,1,8,1,11.2343916,1613613422,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656,1,2,1,13.68686323,1613533690,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82,1,26,1,12.21757451,1613447932,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08,1,14,1,10.49331808,1613357498,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930,1,7,1,10.76353469,1613270516,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b,1,9,1,11.81814401,1613184245,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02,1,22,1,12.30028394,1613098296,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7,1,0,1,11.65116681,1613011354,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720,1,8,1,10.30215333,1612924092,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5,1,24,1,9.03574672,1612834618,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27,1,4,1,8.64270676,1612752926,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2,1,21,1,10.37155309,1612664340,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3,1,22,1,11.4619603,1612578914,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd,1,8,1,10.69966472,1612491119,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
0800e39770e39773fb84fd7069d2e787609186282d1246215ffc3031581f6260,1,7,1,10.91557873,1612405146,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
55cd36794a7cb732ce4a2be0767b4f7ae7b71cd792667438a7422f0e9d2770eb,1,6,1,12.77038737,1612320140,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631,1,3,1,12.82638542,1612232122,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869,1,3,1,11.7609144,1612144544,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
b4fae30ad2b69056319b51e85e711d6893f97fb79fbc3e5c2340dd1fd58dc545,1,8,1,12.21955529,1612062524,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
0d010c9275f8104ee18fed606114c2dc8122f8207523e3ff72fa4232596c3fb2,1,10,1,12.56721903,1611976234,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434,1,5,1,14.91777261,1611889715,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b,1,6,1,15.97642007,1611801973,Regular,ba3d8bca5c3a19eab3f8332d822346c6472aa25928b974b0445663db57467511
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,5,1,11.27417775,1611759337,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,0,1,10.40825148,1611759337,Regular,44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,1,1,10.74514995,1611759337,Regular,58e5323f3247738e9a3449ac9f3cccbf12cfe0483cc1ffb0650fb229c4ba4420
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,2,1,10.76203001,1611759337,Regular,9163811cfa55484bf996319441b8589d7400dee82afedd1553aaf5b1d4d1c820
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,3,1,11.43554908,1611759337,Regular,a5b9fea04cd0d3f77c8632e0aaef98f70565118000ca6a310eac1c195eb10127
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,4,1,10.09627422,1611759337,Regular,3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,6,1,14.62605311,1611759337,Regular,0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,7,1,10.43556898,1611759337,Regular,ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,8,1,11.78908297,1611759337,Regular,9f9da5b62f094df8d5c71baa1b6c2094884b6ec336bfb70942df4ec84e973081
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,9,1,15.1241123,1611759337,Regular,79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,10,1,11.02672424,1611759337,Regular,be25c79914b03258b836b604bbb929a7c154a73b12b8868eed0804b8d7a43b92
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,11,1,9.81517489,1611759337,Regular,87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,12,1,16.52955919,1611759337,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,13,1,15.70840091,1611759337,Regular,64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,14,1,16.18093005,1611759337,Regular,367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,15,1,16.47292264,1611759337,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,16,1,15.3494205,1611759337,Regular,fcbc27ac35d94f470a7b943cbd6074384a0036fbec37804fe9c2c27426e16ede
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,17,1,12.74567808,1611759337,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,18,1,13.76615718,1611759337,Regular,4280585f2743140cbfe2877875af8476132309f801b27bfc9e0cc09d7ff8f0e8
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,19,1,11.46531234,1611759337,Regular,b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,20,1,9.70355263,1611759337,Regular,2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,21,1,10.56902365,1611759337,Regular,e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3
6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0,-1,22,1,14.1913021,1611759337,Regular,f94b77c894699db206302be75463de408ffdd9895e32c2fad8af6d2240eeaefd
0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561,1,9,1,14.62605311,1611712855,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
9f9da5b62f094df8d5c71baa1b6c2094884b6ec336bfb70942df4ec84e973081,1,3,1,11.78908297,1611627386,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
f94b77c894699db206302be75463de408ffdd9895e32c2fad8af6d2240eeaefd,1,9,1,14.1913021,1611542119,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
fcbc27ac35d94f470a7b943cbd6074384a0036fbec37804fe9c2c27426e16ede,1,24,1,15.3494205,1611457321,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
4280585f2743140cbfe2877875af8476132309f801b27bfc9e0cc09d7ff8f0e8,1,6,1,13.76615718,1611369211,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb,1,17,1,11.46531234,1611283322,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927,1,19,1,10.09627422,1611196084,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0,1,23,1,9.70355263,1611114142,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
9163811cfa55484bf996319441b8589d7400dee82afedd1553aaf5b1d4d1c820,1,1,1,10.76203001,1611023232,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171,1,20,1,10.43556898,1610936492,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10,1,0,1,10.40825148,1610851633,Regular,6a8a054568c195870750991243b123a6d83163ee89a949dda714b3c038b6a8a0
