tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff,1,10,1,1.0151457,1510830259,Regular,9a309cefa8ecb8835456037b09ea1982f0ddf6946f64d666ae4519cbb8a5fd6d
2f6db998014b52666d8f7b0daaf5d6d8225d9da2e8fcd45af5e7ac60f16efc7e,-1,8,1,1.00231199,1510795821,Regular,36d824dce0cbe9e481840be5b820ce30771d21b49cf0f635457e5751a0b6860c
36d824dce0cbe9e481840be5b820ce30771d21b49cf0f635457e5751a0b6860c,1,6,1,1.00231199,1510791321,Regular,2f6db998014b52666d8f7b0daaf5d6d8225d9da2e8fcd45af5e7ac60f16efc7e
d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c,-1,25,1,0.99899635,1510784957,Regular,1946f88e8b5d5ec0800de29de651c610264e5f41a002b82f198548c6f0c8cd1c
153c5841b7393c70ccbf034fa4fa5ea5fd8f220b7ed630fdb79a3da31356f925,-1,19,1,0.99658181,1510757436,Regular,f9501b019141c5f0a7d3a6b69351dfdc5c349a7380245436c1083a68f7de942f
8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e,1,17,1,1.01494666,1510757008,Regular,9a309cefa8ecb8835456037b09ea1982f0ddf6946f64d666ae4519cbb8a5fd6d
f9501b019141c5f0a7d3a6b69351dfdc5c349a7380245436c1083a68f7de942f,1,5,1,0.99658181,1510712152,Regular,153c5841b7393c70ccbf034fa4fa5ea5fd8f220b7ed630fdb79a3da31356f925
150a6a66d6fc32abc052b600eba6d4137ec7957c4a5e6b23b2befbb6a8d135aa,1,2,1,1.00925491,1510677477,Regular,0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5
1946f88e8b5d5ec0800de29de651c610264e5f41a002b82f198548c6f0c8cd1c,1,1,1,0.99899635,1510637824,Regular,d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c
e4bf7bc93ed0b0838fccd2fbe36cad4048f4cf37fa7fbb0bf86c710213377bd4,1,3,1,1.01115743,1510598546,Regular,9a309cefa8ecb8835456037b09ea1982f0ddf6946f64d666ae4519cbb8a5fd6d
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,59,1,1.019716,1510583115,Regular,2996e35e06342e4dc9cdd030f78ef0397ff28a9b4b5e0ae3814fda04a0b630df
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,46,1,1.01702531,1510580224,Regular,d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,55,1,1.00642387,1510569794,Regular,fadcc18d6d1789cd1167c2c52ce0a9aff2bc69220b0a4746af1310fa183d926b
c8592b17d6826385f43a77c4a1e61faf80478e2257e4d61b13f6747f3548fa29,-1,19,1,0.99986473,1510565880,Regular,138bb158880e8ecff8a39a15da888e235c58ec79ac592f10bc9312fdd3bf7c66
138bb158880e8ecff8a39a15da888e235c58ec79ac592f10bc9312fdd3bf7c66,1,3,1,0.99986473,1510563217,Regular,c8592b17d6826385f43a77c4a1e61faf80478e2257e4d61b13f6747f3548fa29
fadcc18d6d1789cd1167c2c52ce0a9aff2bc69220b0a4746af1310fa183d926b,1,8,1,1.00642387,1510536883,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,165,1,1.00160903,1510503865,Regular,31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb
31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb,1,2,1,1.00160903,1510494329,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345,-1,3,1,1.01037547,1510476809,Regular,8b2115efeba71e1849da78f32e36c57bffd62c6e281a13f7230cc0678f379386
e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021,-1,5,1,1.00883511,1510476300,Regular,0621cebb3f20ff29aa307587292526354943d2e9898e4ce4d7087d814cf2c959
d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d,-1,20,1,1.00754179,1510463947,Regular,df39afacde7d762f24f476c812d49523cb579257ee9a88d528c3e2ff5aec3e9c
d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d,1,24,1,1.01702531,1510452221,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,79,1,1.00620203,1510451812,Regular,1486db23f4a6091022cec938d946270453113d048aa8317356df8a3233650dcf
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,78,1,1.00618436,1510451812,Regular,e3d6910318534c3c71dde520fc3674f6c32e7b27cd9c61128f6c2c21d70267aa
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,48,1,1.00528974,1510424137,Regular,ded9fef1a5b3008e0e29940321a7955e41023b880b5ab8118bba6a06fb706282
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,64,1,1.00540325,1510424137,Regular,4c42cbc5aff9a7311dba170389d6c3662130dd0c03f0a802b69d62f2de984f45
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,52,1,1.00467113,1510422005,Regular,5e3dfb2e39e2267057a0c9a8424ef827532ffebe64b3858acb39e057a2bad8c0
8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69,-1,20,1,1.00449458,1510415825,Regular,ecff9e45c97ce23215fb22cf4c8bf234aad1dbfa040c124f207cccfa22e0a623
20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e,-1,21,1,1.0041531,1510406847,Regular,f0ccec8d599bb8fc2b86c15c6ba9d5ed832f4f60e0a63d65f5c64cc94fdf264f
1486db23f4a6091022cec938d946270453113d048aa8317356df8a3233650dcf,1,5,1,1.00620203,1510400173,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,51,1,1.00299817,1510354006,Regular,77c0cfe93004da2c000d938e89372bd259ee46fe9d21776be4fa154f035b2908
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,29,1,1.00258974,1510354006,Regular,926074b33ccd176c7c0e426a26e6f4bebd2e48147e644e8e890069e31974d78e
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,20,1,0.99762352,1510354006,Regular,149ed1579b74113ced04503d899392c0f4ca57045a64cc7afa89af00dda3713c
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,64,1,1.00215391,1510354006,Regular,206bd5c5e74bb508f400755f196783cc6020d26690a2cb1e631b41637f6971a8
e3d6910318534c3c71dde520fc3674f6c32e7b27cd9c61128f6c2c21d70267aa,1,3,1,1.00618436,1510348363,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
149ed1579b74113ced04503d899392c0f4ca57045a64cc7afa89af00dda3713c,1,3,1,0.99762352,1510317018,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,70,1,0.99921115,1510296724,Regular,118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34
0621cebb3f20ff29aa307587292526354943d2e9898e4ce4d7087d814cf2c959,1,0,1,1.00883511,1510271299,Regular,e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,31,1,0.998545,1510245041,Regular,308a7578fb6d6c68e62b88a5568de43445d93501a5706a6b0512d548e0d7a2b1
9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913,-1,48,1,0.99830478,1510242281,Regular,a3071a5abed6b0b81d7193df2a0ac6842e7712c3689bf24c1032b046b0dba098
9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913,-1,44,1,0.99827914,1510242281,Regular,ca9cbf65c4d4658a0e33b780d0132a2fe6f537fb316b9f68710a94107b7ca4a9
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,43,1,0.99553332,1510241428,Regular,e326d2e52ccdcd5c842321faabb1c6cafa696ddd0c5a8a2eb8c1b7959ead04f7
e326d2e52ccdcd5c842321faabb1c6cafa696ddd0c5a8a2eb8c1b7959ead04f7,1,1,1,0.99553332,1510235178,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
308a7578fb6d6c68e62b88a5568de43445d93501a5706a6b0512d548e0d7a2b1,1,2,1,0.998545,1510179802,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
a3071a5abed6b0b81d7193df2a0ac6842e7712c3689bf24c1032b046b0dba098,1,5,1,0.99830478,1510143271,Regular,9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913
ecff9e45c97ce23215fb22cf4c8bf234aad1dbfa040c124f207cccfa22e0a623,1,2,1,1.00449458,1510099572,Regular,8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69
206bd5c5e74bb508f400755f196783cc6020d26690a2cb1e631b41637f6971a8,1,0,1,1.00215391,1510058943,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
77c0cfe93004da2c000d938e89372bd259ee46fe9d21776be4fa154f035b2908,1,6,1,1.00299817,1510018578,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34,1,4,1,0.99921115,1509983815,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
8b2115efeba71e1849da78f32e36c57bffd62c6e281a13f7230cc0678f379386,1,7,1,1.01037547,1509949616,Regular,d4ebfe2b833a657f5fe03f38184ae547368dba240fbe6af9ad65f7767de37345
ca9cbf65c4d4658a0e33b780d0132a2fe6f537fb316b9f68710a94107b7ca4a9,1,2,1,0.99827914,1509908055,Regular,9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913
926074b33ccd176c7c0e426a26e6f4bebd2e48147e644e8e890069e31974d78e,1,4,1,1.00258974,1509866858,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
7095ccc3a3bb6b1d7afd7ecef4aa69c4c5965b73312a5f1f6716a62a8a82d027,1,12,1,1.02466399,1509830338,Regular,5def6ca26c492644f3f7b41337e965ee2556b33ffb7f9fa8cddf12109b46ce32
ded9fef1a5b3008e0e29940321a7955e41023b880b5ab8118bba6a06fb706282,1,2,1,1.00528974,1509795830,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
f0ccec8d599bb8fc2b86c15c6ba9d5ed832f4f60e0a63d65f5c64cc94fdf264f,1,5,1,1.0041531,1509754820,Regular,20b4729cc8ffa6bb3747bd5a4bc2277cd899c55d9cccbfdf9a60608600039d0e
4c42cbc5aff9a7311dba170389d6c3662130dd0c03f0a802b69d62f2de984f45,1,2,1,1.00540325,1509700921,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
df39afacde7d762f24f476c812d49523cb579257ee9a88d528c3e2ff5aec3e9c,1,0,1,1.00754179,1509656943,Regular,d430cf3f9a497f9a964193cf8d28ced3228c8020bdf017ff5761ad729c1c512d
5e3dfb2e39e2267057a0c9a8424ef827532ffebe64b3858acb39e057a2bad8c0,1,5,1,1.00467113,1509617251,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf,-1,21,1,1.0033412,1509574764,Regular,4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b
4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b,1,20,1,1.0033412,1509571096,Regular,99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf
12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008,-1,20,1,1.01891838,1509562108,Regular,89f13537b63694eb7c103a23aff5d64f0e8e077f6f006a3aa4a93620f60e6e80
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,85,1,1.0185588,1509561389,Regular,f40cbfdc2fa275e002b79bc2223ca6ac3428b55c51b06763aa172d0ad998fdc3
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,31,1,1.01097166,1509561389,Regular,23561d4b348e518c7b2fbe65af75b71467466619a8032fb8d7e62b18bfac8304
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,59,1,1.01139995,1509561389,Regular,c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,79,1,1.00552545,1509561389,Regular,a9c54a11ce2059eb28ccdc3c396f3f879f57101fdfd44706d4c42b246ee4837c
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,29,1,1.00532246,1509561389,Regular,93a53061fb40838a900c85f0ede1d10683e8049652a765e6ae3a5a2d58807fea
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,4,1,1.01605244,1509561389,Regular,eb8eeae7997bfd257d1a2be521ad8ae1d1220ae9ad6bb0ece9d97fc4674dbeff
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,36,1,0.99758511,1509561389,Regular,ae71b8a62b5398319f39ef1bbe6ac796d1f165fee8f8055c068eae01666b0d7d
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,35,1,1.015579,1509561389,Regular,198cdb97b8e35c5fd335e92a20c637f32f3a8c18b2124fae40448cd1b22afd99
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,80,1,1.00480773,1509561389,Regular,2bd0c7b8298b12d25fcd58d8a8fb75089aaa8d2b2b9512f6140dc83f90cfaa6c
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,14,1,1.01866578,1509561389,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,75,1,0.99986022,1509561389,Regular,dfe9e6c42b9483d6957847d574ee7385bfc76da3d43e9d088688b2295edec176
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,65,1,0.9994536,1509561389,Regular,d5365f051eadf938c9a20e3283c43f35ac369a19b8dfedf94196c4933404ab92
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,59,1,1.00291956,1509561389,Regular,329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,69,1,1.00296271,1509561389,Regular,79dd1e5233d79380e6a29ce9fa0a2c1717f97fa6ed20dca729108f4bd9cc75f5
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,72,1,1.00299909,1509561389,Regular,625a57f7847f1ce26ef292ae7beb8c6aa95436229f719f03aac455a005384445
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,12,1,1.00374995,1509561389,Regular,3dede1ca6d6178d204e8adadd72619a420f7faf41dc6eababfb66168ba6ac757
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,43,1,1.00699314,1509561389,Regular,70fb09a64b1efcc6ead1d30b11769d0af1aee6c349919d637d13326f653779e4
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,13,1,1.00683432,1509561389,Regular,6fa3fd6a4a867f5f6d5d23de65dc972a0667070fdccfd9022990227e8eb6d83f
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,66,1,1.00717267,1509561389,Regular,20d529fad9225441c87b51d46a7575e1b5ef9e4190002744bfee2ad21a74a5a1
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,49,1,1.00705322,1509561389,Regular,41aee0219c94961c03ebecd82ebd74ba0736d03e2b0f998487dcd31e8e618ed2
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,39,1,1.00696046,1509561389,Regular,129903d15049fb1f37231ef6d00ee5286fc3e5ec556af4ff5eab2c1f6c4a6571
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,24,1,1.00325185,1509561389,Regular,0d0b743a97de30cfc65684ab5d2c78f9d55cd2ea8bb9766e1f8ec03e4eb17b79
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,33,1,1.00329039,1509561389,Regular,f601af2762b7530845f7d4ab4e4200ada7197eb9986292fc0dde9988a86645e6
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,65,1,1.00345147,1509561389,Regular,a158b6077a4012e658be05d1984abd1f37020ef96e4a9d1558c6c7498d7c5653
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,17,1,1.00321812,1509561389,Regular,2ca42f759fd470123375bed96535fe3d92884e153dc6f225bec99aed1e841ad9
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,81,1,1.0176554,1509560647,Regular,0403a467f365e47a9cf92c8a4e236c208dbb4d3351740861eb8cf5497a273bbe
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,75,1,1.00908905,1509560647,Regular,3a6bd1ba3ed0f6f1a9f3457e88c51fd9ebfb6806e8e35c988b9dc5ce094414fc
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,90,1,1.00921816,1509560647,Regular,a8d6793f3c8b37b4e322c2eaf077eb3e1671dfb019bdacc5aec71092498f3d18
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,39,1,1.0018479,1509560647,Regular,e27802a9c07008ac15a33bb3c19646cb632b6d3136f57d18cec789127c552380
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,7,1,1.00746546,1509560647,Regular,14de66bd9849a995c21313510d74ea35bab0e05eff399761317982cc89bb9713
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,55,1,1.00784361,1509560647,Regular,cc649950ec57e0467bd9b167e2f60e085c1c81110fc5f9f7dca4f5162b908ed8
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,61,1,1.00795121,1509560647,Regular,45f70ff8654b667fca90829fe1687b9a08b04337e5f2b75e5755465ae3609c13
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,20,1,1.00759921,1509560647,Regular,8948eb4caa90bb4b8cb4128048e5362d81e21e2b3e593438502716a678368c26
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,76,1,1.016792,1509560647,Regular,820db1122237d8f7872b76d8e7f149daec295700fa99d195d5d925ca90c8aee9
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,39,1,1.00145906,1509560647,Regular,9422c4c048c0292b24a310c7efcc912e20b0af1c1c0297d78bc2b43918a452f0
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,82,1,1.0183478,1509560647,Regular,5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,82,1,1.00654758,1509560647,Regular,671075c5a3a4d171bb5c5338382b5cfd4929b99e950c5797d98116ba3ac238aa
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,57,1,1.00636345,1509560647,Regular,90ddda1ae21f64cfa45f8633d4c2797996fcd8e1c92f06fefd35f834df644a4a
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,28,1,1.00618801,1509560647,Regular,d939435051ea72b44cd487a3839afc509cf4a25d8585c3effcc8e5d4f8e8c59d
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,4,1,1.00607928,1509560647,Regular,62fef1afdb579ceedb0244bc24c642a447520a8e24573c8bbc6256bff25e88ec
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,70,1,1.01548832,1509560647,Regular,22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,19,1,1.0095389,1509560647,Regular,180f0d1bd0bc4f839ed9d23375e0a261da337be19190881c7b83277eb2a948a1
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,60,1,1.01022531,1509560647,Regular,a6e3f200b9a0faa5a48944c072c80080928b06895002d5b8f7f09bf1b8d0ca4b
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,45,1,1.01002891,1509560647,Regular,e0ca41050fe6c8adafc173df62ae5d5a5b77f9d1131e36d840c07f30df0c33b4
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,80,1,1.00247856,1509560647,Regular,bf848ce7ea32c2166ee37bd6341d74f6a40e06768e05dc5cff0f16b8745d4322
6fa3fd6a4a867f5f6d5d23de65dc972a0667070fdccfd9022990227e8eb6d83f,1,7,1,1.00683432,1509510478,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
ae71b8a62b5398319f39ef1bbe6ac796d1f165fee8f8055c068eae01666b0d7d,1,2,1,0.99758511,1509472847,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
d5365f051eadf938c9a20e3283c43f35ac369a19b8dfedf94196c4933404ab92,1,6,1,0.9994536,1509429164,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8,-1,19,1,0.9951757,1509397349,Regular,4c8a5969f726cd908e7b4992ca486e7b02a59b0f825f52b620ee5d951580068a
4c8a5969f726cd908e7b4992ca486e7b02a59b0f825f52b620ee5d951580068a,1,2,1,0.9951757,1509386573,Regular,2e29decf51ae6ee755262b78f1db258b084b6ced5f6329867caf4fd1992018d8
dfe9e6c42b9483d6957847d574ee7385bfc76da3d43e9d088688b2295edec176,1,2,1,0.99986022,1509339106,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
671075c5a3a4d171bb5c5338382b5cfd4929b99e950c5797d98116ba3ac238aa,1,1,1,1.00654758,1509292056,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
09a4867f2adf24ca63e810c23f54761993592b37bf5f06e5baef183c05df3605,-1,5,1,1.00143291,1509257722,Regular,e4e3996c6cce46cb80dbb96137c88f9c35d6f2513aa4c69a1af5f3dbe33066bc
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,33,1,0.99945247,1509253126,Regular,b576a056f1cfb6b41c3cf11941ef38e39f35b9c437852d807989a2a738e0d248
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,53,1,0.99901524,1509253126,Regular,feea71995f8606f9fba79bab0b511e6398dc111785978282ab241961871ea1f5
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,72,1,0.99906819,1509253126,Regular,c8a28dec82634c340cc28f3e363cb970935731faf3fb76dbb0cc11072d85fbbe
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,25,1,1.0006563,1509253126,Regular,e9c4eef891404520cc30378c9b27481147a10b46b451565a13036741af3e5a7e
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,66,1,1.00081665,1509253126,Regular,21c95660158201896a9408f6f1c94e673e9c5c673a12c3f2fc2fe7bfdd286820
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,78,1,0.99793387,1509253126,Regular,bc51c7c98060107e4ec729bf2195bbcde94107b7ea483d228b4bc3984f21914a
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,14,1,0.99712694,1509252826,Regular,ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,20,1,0.99872345,1509252826,Regular,e1ef6f38590e07d26a8f0155cae41734e23d6ea763f4fd4a85dee7ffe80c6f23
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,59,1,0.99880925,1509252826,Regular,869feedb66520fca68b19be1e25985976d1b465283704f341d65f1ab647a22b6
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,8,1,0.99966204,1509252826,Regular,f1990a3714dfa4c831f456656e6449a3af5c8955888f50106f79ed6491abb12f
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,14,1,1.00019481,1509252826,Regular,fbf34ae51e65b57fec6fb7ebc9f69257501e5fe2be7fd388a30dca65a3375f37
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,75,1,1.00009129,1509252826,Regular,a415b34918f5139eab8ee26e407a2897f19dfa0dde256e81cee01ebb1c3215a1
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,81,1,1.00011586,1509252826,Regular,d8cdb9027470c74df8d0291b2160659e7dd2cef74e28390413d51f1f5d188851
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,91,1,0.99826857,1509252826,Regular,b5be3a16809e40e9b14e4a5d3a43b0b0aa8080faa4c47f465592217f17051aff
0403a467f365e47a9cf92c8a4e236c208dbb4d3351740861eb8cf5497a273bbe,1,1,1,1.0176554,1509248763,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
