tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9bc27a25591f4b49cfc634718334afacf0d72f7487159ee266e8424d90513f,-1,1,1,141.32218457,1588063599,Vote,f939aa533cbbfb0f1dae00ef84d40f4631872d01efde8209294f3e2ba411b83d
754593ca7ffd221c966509e0e881b68ab0557e01af07bfdbc784f6b1b40f8711,-1,1,1,140.32684276,1588041786,Vote,0ce8e38a4aed3ebd272276c64bb4a93e647cedefc5caf92f84ccfd573cb44f78
2d41931178201435a5857b67c4392044e64075d5498bfafb7f7dc5e3ad1c1f2f,1,0,1,141.52300194,1587987348,Ticket,499083e947e52c22480cfd145c31208f76c1164e265ccb32c4f523cd51029008
45924b7fd2797a7804811617c7cd0efc7cc8d9faf6d1ed9b1a8a00ba7beb36c6,1,0,1,141.52300194,1587987348,Ticket,8e244edd25753f69127ca85bc9ebdf31dd7613fc0de5a49d6becad1cbb2dd381
8ea3a8be7295526401739b6122f039e4972cd929ac83766b5735fe8bf6d2bf4d,1,0,1,141.52300194,1587987348,Ticket,d81d4cdeac55ab99b8a0e9f550555d0e08a8e16f0e74e20cc128e617b448c5df
d31ee982fb851b327fa71f295d16163ef4ae7edda28e90dc1b6bdd2ea588f453,1,0,1,141.52300194,1587987348,Ticket,f1b6d0c879fd135fc0ef0c22d099900e7565403acc041fa26a0a122cb8a5de46
f6cf0f10dc1430c6f5e8546dd8ed94243fbdaf5e4c780c18303bece71fbb8e2e,1,0,1,141.52300194,1587987348,Ticket,feb1d2e977464e4359448d4ab3bd6e3ee1dc3a38a10c3826ad13202227775d46
284ddd9defe6c884d4c264b573cfdae4482f0ed0a375d034f3e6422b3519ed42,-1,1,1,135.51932042,1587901121,Vote,562d0e4d33043294b354b320845d1701181c9e2e507a8ce9cf83e4ff2a3a7d4e
2c48f08bfc07b75c68f8af63163f505e91ca6247f5fdb8fb2c30f36b2d1d6c1b,-1,1,1,136.93482125,1587878776,Vote,8cb992bfb2dcaaf52b83de72617625266be4e7d8d91d7c1f2b97861e097ab802
9d625722a2d779c61f9d611ba2b5224b5b0143b1ac9ecf86b060edadf06bd6d1,1,0,1,141.32218457,1587871918,Ticket,f1d8c52d7efc6a4adfb2ef2eb50c80bfd5ad00496555b4170ec4a4f09ed642ce
e3308f4637ce893c3c1f0472d143982c9bcbc5ac0cceb2022ef87b871b20cfff,1,0,1,141.32218457,1587871918,Ticket,7b39bd0438804391d05237c197b735486af348869eba813049cf6682d22d4d67
f939aa533cbbfb0f1dae00ef84d40f4631872d01efde8209294f3e2ba411b83d,1,0,1,141.32218457,1587871918,Ticket,cb9bc27a25591f4b49cfc634718334afacf0d72f7487159ee266e8424d90513f
76594caff5a4f2bf413310a9e2cc3f674388c327b8c4af693204039cbd1b7523,-1,1,1,142.87255102,1587834371,Vote,cfd966b86154f73c17226b8f29e2d908666970913c31e9aa1583a6fbf3665cff
0ce8e38a4aed3ebd272276c64bb4a93e647cedefc5caf92f84ccfd573cb44f78,1,0,1,140.32684276,1587777812,Ticket,754593ca7ffd221c966509e0e881b68ab0557e01af07bfdbc784f6b1b40f8711
d025e52a63dfabd5fec3ea0c509a3b707536ab9ef1bbaba54c8087353363d999,1,0,1,140.32684276,1587777812,Ticket,7f204a2e369ffc27457bace543be0509c68ddd990ea77da66052cb77bb6c5a64
99d28ebf687d9d8346d279beb24956eeae68e06e94e88e889264984d0ed0f15b,-1,1,1,136.33952254,1587739974,Vote,e752387ef129b37313f10b41f3bed8812552379cdee3028b618d6a82a933f511
cea1fbcddf94035eafd5948873ae730cd8be722e8a2aa0bd9ef964bdb4d27b18,1,0,1,140.32653154,1587723629,Ticket,0ac49ddc16182e5092f9bf558849f4a5c491f196d8428bba6e0f86cab94f6965
6938349841a60feb4435ccc528e91421e7d82905323be2aef96df64a376f3d03,-1,1,1,131.76927838,1587689166,Vote,0249d45f11f60f0dd74d7b083c7af14c7afa75ea4e163c4a915251176a3bdbf6
65c46239ceb04929eca147fcab54e369d93ad4b93ef11c4bdc0037e261912661,1,0,1,139.5690423,1587647319,Ticket,86d82be6e34c68226a0330e883780b8e0fe100e36cfba1455db4730b31f5e4ca
44407a0df75048297bbc54e2fa8b648eb8fa338e7a2214b3c29775b980db0e85,-1,1,1,141.46945459,1587623938,Vote,9a361a4353bd082e11ee37cfa1a17c612d06b6b06187485726326c2720b619b6
3a7eca1e2d6ffde1a2897fca325eb59a75ccec94567ee4d958bb49a73820a075,1,0,1,139.3086137,1587596568,Ticket,167a8969bc008f1d82fc4248bd6222bd5008f36858eff206cd0289feb5608b10
2e9a47ce0ea20687b81f57cefbe9bcd5028e06f52f4ba3984c7fba6f7ffcf6cb,1,0,1,138.80567309,1587549262,Ticket,351a735e8e964768a8a3fdaeeb6fd5e126bc7e3341e2a2847153f163f7e7d706
5aeec18a62b096be5d7fbc58060eba3652a21139abb6d33bea642ee0cc828e5d,1,0,1,138.89713061,1587506707,Ticket,9123c3bbe2894e6d423b2de212ae3271238b78a5110bbba02d5db0e4a70adc52
d31a6b976ae03330cb0378e9b26a62bd998bf62718866722cd029e4714385484,1,0,1,138.37951291,1587466715,Ticket,c1f68032a546908563915ee18523f5e03bef9d6071835236418362503fd0287a
f5be5cb9179a43f4494eb096ea0a6556448b691113459a8e5a6256b477eb183d,1,0,1,138.37951291,1587466715,Ticket,b72e545a17baac0453017c3ef1c2f8eecd14e35d388e32146359dbc7fc7cad4c
8d63526b8aa3251262b34d3fdd60eab2deaba2cb8ad3b3bbdb248246b6355efe,1,0,1,137.80198126,1587422227,Ticket,23ac03ce5e3238d42df25fc58fd0e43347ff2ae758db544682df4990d39e9e12
dd9f53854a461c303eeae8679a77d13bdb590ea0c98b35ac3a6bef63a81eca14,1,0,1,137.80198126,1587422227,Ticket,bdb0cb198811982ef4170efc37b2df674ff0f8611ea59ed06aeb0756600ce4e7
5c8fb09da92addf55a14178fa2fbd544cd1d83cded0ce6f27a794401cb642e5b,-1,1,1,136.43184192,1587408438,Vote,8b30fcbc825950e00977ad58f1aa7b456c4526577b1e1896a7870b9491c84017
deb92aa198e0ec640efe93a20757aaa4dd6d042b12578db10ead7afefbbf2e1b,-1,1,1,136.43184192,1587361004,Vote,5d47d25fb15a3416fd2cf519010e626c3aa50193d3419c335cd41887a39e0eb7
4421fb820a8071f8f29f05524ae7ae34872132738068abe83c98ba4b8035c87f,-1,1,1,145.08233023,1587337261,Vote,c44930590fdceb3776bfe2314534977c7c9360af7e5c07027b5f2ccd7fee1802
16f03c05174eb96d55a42e82aabc93283bc5fd80861e5c707d208658f433416b,-1,1,1,136.90198717,1587334822,Vote,741b2f654e48fe46897bcf5dc272f4052f443e5b03c20aff39be713dedfdd3a6
5447ff0fd9c20cc7d9d75d279f61135b19c2923d7530f94cdbb78c3a02a2274e,-1,1,1,138.28026994,1587318755,Vote,92eae81ae65d3619df166011eb8c8b1a74b35e254ac8d459ca33d7d01ef5fc9c
d55cc4fb06093bfd86c2f67984d3598a726263b1826bd5e038607f746905b8b9,-1,1,1,145.30356584,1587311332,Vote,f58a885309c6c43abacf817bf253160a23476e499f66882f60251592bea72a56
9d009b060e001a5501a6bdb586ae12b124051a391a7ca2e5f69347d5156b85da,1,0,1,136.82092243,1587278912,Ticket,5857694d504e35c53e5073b59dc803c22d80f4f16e03cff81debd77c09c0e153
64e9692a37a0e2a71ce7d66ea1bc35e3b04947db4296f43663b6ec9bb06a431d,1,0,1,138.28026994,1587169333,Ticket,280a1484f0379b273cd341b57b4ea8da9321d71fcd33fda62cce683f26b79899
92eae81ae65d3619df166011eb8c8b1a74b35e254ac8d459ca33d7d01ef5fc9c,1,0,1,138.28026994,1587169333,Ticket,5447ff0fd9c20cc7d9d75d279f61135b19c2923d7530f94cdbb78c3a02a2274e
8c578c99edcd7a417c6f8ad179bf9e721ed262ea85bf216647e89c6cbb214686,1,0,1,138.28026994,1587167764,Ticket,16eab61c8f5050dab5be7eb07277e22144ed414c0f153d90d7c8548e083e84f4
575d628e0d549f10beffb3f8f68913ffd7f0b7d54de90f2fdae08fd554a593f1,-1,1,1,121.31876181,1587071857,Vote,205e7d110f804f196af94eca8c2b2f16aa747daaf1ecb672e8f726b72b1dad1e
8cb992bfb2dcaaf52b83de72617625266be4e7d8d91d7c1f2b97861e097ab802,1,0,1,136.93482125,1587033224,Ticket,2c48f08bfc07b75c68f8af63163f505e91ca6247f5fdb8fb2c30f36b2d1d6c1b
e752387ef129b37313f10b41f3bed8812552379cdee3028b618d6a82a933f511,1,0,1,136.33952254,1586949811,Ticket,99d28ebf687d9d8346d279beb24956eeae68e06e94e88e889264984d0ed0f15b
0118d8939d2309e2f0fbc6c029cb1c6a608d6072076f1c6b30320fc836366910,-1,1,1,138.80938338,1586940095,Vote,6dc62323dd054f271d83522d48c7a2a4ebb4a855325b0f847d4f8ac801ccf5cc
8b30fcbc825950e00977ad58f1aa7b456c4526577b1e1896a7870b9491c84017,1,0,1,136.43184192,1586906149,Ticket,5c8fb09da92addf55a14178fa2fbd544cd1d83cded0ce6f27a794401cb642e5b
5d47d25fb15a3416fd2cf519010e626c3aa50193d3419c335cd41887a39e0eb7,1,0,1,136.43184192,1586904929,Ticket,deb92aa198e0ec640efe93a20757aaa4dd6d042b12578db10ead7afefbbf2e1b
b98969c26147a7cfbf3af1f7ca30237f78d51f76e0000ba32f3253cdfc40d2e7,-1,1,1,133.39359263,1586863375,Vote,e9a7749af1a27853037fe3f66e0837998919e5baad099e9293d8a6aa23be1292
17df1d2ab413868ce77fb25a1a0e039cb88b418c0f1d2f0fa8e483a1069f736c,-1,1,1,140.49624643,1586862922,Vote,94408b1bad65ff978f8df1fad8daa53a631b5bd62958f545d559d594ca4ac8e6
5645c7d0b65f7c92aceddd4d194a79a4753348e4c475a939f40e299ff3812cbc,1,0,1,137.52185533,1586859494,Ticket,bb6c3344fd3a02635efbfacd472662e3a46aee424798c78e7fab505f04b1fd39
e3bf66e4d82ff68369443ea57f188ed001aa7f2e888a41e6d231870274b01724,1,0,1,138.06670185,1586784795,Ticket,1623ebb220f215a3353f45badca6a247ab2c9995409c607cc781e00a9834ec1d
c728ccbc2779546f22323a53ba513ac89c84b47565d0761d3bbed432e549173b,-1,1,1,131.52115646,1586768155,Vote,2b6af826caedf6ceffece60ff359bdfd8d7c7b1f11642d0a2a214c1c00e09573
6dc62323dd054f271d83522d48c7a2a4ebb4a855325b0f847d4f8ac801ccf5cc,1,0,1,138.80938338,1586737424,Ticket,0118d8939d2309e2f0fbc6c029cb1c6a608d6072076f1c6b30320fc836366910
5651a66d37e59217f095f8510789f8921dabc3006d0d313724bdf7c814e21bc0,-1,1,1,140.43253853,1586679706,Vote,cc1d7d3b25de7c7c51dbb09bbf605b7cba05c8226f1cc98598076d25bb672502
94408b1bad65ff978f8df1fad8daa53a631b5bd62958f545d559d594ca4ac8e6,1,0,1,140.49624643,1586614782,Ticket,17df1d2ab413868ce77fb25a1a0e039cb88b418c0f1d2f0fa8e483a1069f736c
29731fdfeddf76402d9cec7a67e07591aa30506eac0c686dc53cc37ddc66f4b2,-1,1,1,132.48835495,1586601293,Vote,db6ed63783b0196594b2c7b9454b92a1eb11a6113244b6a096336df14273b456
cc1d7d3b25de7c7c51dbb09bbf605b7cba05c8226f1cc98598076d25bb672502,1,0,1,140.43253853,1586563731,Ticket,5651a66d37e59217f095f8510789f8921dabc3006d0d313724bdf7c814e21bc0
641e6ef660081e8859675d1dca91615c9fd250497a2e22a230862771cbc57b42,-1,1,1,135.68215722,1586500830,Vote,fa53e226008a9d06bc1a543f1c8ee10cc6ffb69ed4ba8d69a86e415d7bc6b4e5
171e13bf0960495e3315d09e1494a9cfde175cd24291eab850aa48c13f989b64,-1,1,1,137.4524259,1586486604,Vote,33cae0ba23447bbd50f2dabb235cc7529bda22376c8394742a7a43bf0d342950
0190bcf0d210527f2c440967b827591200600db853d9114add45fb819154a703,1,0,1,137.15440049,1586426757,Ticket,39522b3617da42c60d8aa9c6a8d2a1e269ad3140574df7076d0f75f457ab3d66
370eac27560dc9f4a2bc8b892344199e6dad1b3e2b582419db18a71946a82fef,1,0,1,136.10708738,1586389079,Ticket,7f36868137feceb744a1d60633ebb07f238ada63aaca4a8a49611a880df4ab4b
4cd8113272dad2536e2fa72915f71eca93a2b630757f727f6ca71fa70a45d5d0,1,0,1,136.10708738,1586389079,Ticket,566c5019d2407db0fff7336d84acf2f1670c9c83b22b304a639b349909252bc6
fe6668e6365a78152d9530a5ff3e7bc323e2709bcb9d6cca661b8697e810d7ea,-1,1,1,133.59082905,1586321115,Vote,40ce59e29c2fb5b541261d51f0981e69ec48bf88433f1896c8b4d840b0108ecf
8843e8afd0074f6cb99763cf40963b3d8d785b4c1f83f2be2862eb24607e5c03,-1,1,1,135.23377498,1586309959,Vote,46d85657b1cb51d77797f6ba612ba0e9a2857c6039e14b61d905686b029f6887
4832323ed75e35247bae199ad1c2d0eb9f2f1ab758231e364090c5dbbef85dae,-1,1,1,163.08119729,1586301019,Vote,76974c6a98bbc49d810b7fefe5ee33153d51b06ae9dc8fd77519af09da1a1c1f
41810a1708d7b63f5dc0cd233504564e4c50a211978bf29f0014b7d473a0e8a0,-1,1,1,145.08233023,1586298612,Vote,ec3603e8b47356d7a97233f07790c88094cc1b1e5987a7af88d503e82b348e67
0249d45f11f60f0dd74d7b083c7af14c7afa75ea4e163c4a915251176a3bdbf6,1,0,1,131.76927838,1586167355,Ticket,6938349841a60feb4435ccc528e91421e7d82905323be2aef96df64a376f3d03
16e16972eccb8df7d1fbb4d5eaae9a070cd4c93151efe668fb93d4f39b6790be,1,0,1,133.59082905,1586053757,Ticket,71e10e68603b96c2353d68c72f15fd2fdcdd5ec6daaf81794ef383dbc8dc5735
40ce59e29c2fb5b541261d51f0981e69ec48bf88433f1896c8b4d840b0108ecf,1,0,1,133.59082905,1586053757,Ticket,fe6668e6365a78152d9530a5ff3e7bc323e2709bcb9d6cca661b8697e810d7ea
f3c5b521d47846def0d80764a56ece51324994804da93cafa9da2f0afeafd1e9,-1,1,1,137.4524259,1585964386,Vote,d77ec57fe505187a85bacbb6db2e2ce43f5f9e0e4e1c7f2b2c220a61fab8e0d7
741b2f654e48fe46897bcf5dc272f4052f443e5b03c20aff39be713dedfdd3a6,1,0,1,136.90198717,1585960011,Ticket,16f03c05174eb96d55a42e82aabc93283bc5fd80861e5c707d208658f433416b
a4f18acece896e3035bef18f04cefbace878ed34e03e877cf18eeff2e27ef69b,-1,1,1,159.01877983,1585925903,Vote,585ba31e912f83670854c627e88ee95f734331b32c3e9e921c9692efb663b74c
2976afea906899b3a6602331732b46137d953780dafe4126dcbca955a3110f7b,1,0,1,138.6438652,1585909469,Ticket,09c59794978eacff703e6a79a018701808690e66f97a6b5c85223c593b80ad61
f607b052d8310aab3de4a1b6f132591b94e3884a63e529ca36ac323aecf3ba1c,-1,1,1,145.08233023,1585823683,Vote,0e5ac6367a1611b6fbf4d4befee64565703faf914a6d98528aac057d92cf2d6b
188baa732409220e10cb30437d2b3dd5b9efe9dc425f346d40ec7850a8f3b4a6,-1,1,1,143.78314461,1585803529,Vote,56b643e41201728e74fe4641bf6603c8ea0dec484910ad3fa28153cf476e89fc
cfd966b86154f73c17226b8f29e2d908666970913c31e9aa1583a6fbf3665cff,1,0,1,142.87255102,1585696653,Ticket,76594caff5a4f2bf413310a9e2cc3f674388c327b8c4af693204039cbd1b7523
e9caed327fd3e0031727b5bb4d7a6f62c3f1027b96f83b74a43fcd5add219e36,-1,1,1,142.44520552,1585624600,Vote,0de341444aa190d9456194892b5a97718e7e81c1153d3441a44e1eb09d713cdf
db2d10f08ac711c5a36a30af683ba9f8b54eba08993133a9986e254f3f5a029a,-1,1,1,125.33107469,1585554066,Vote,57fb98983179aa3f1b86a692877ad9853c79d1577fcfff45430ff933d23261b1
f58a885309c6c43abacf817bf253160a23476e499f66882f60251592bea72a56,1,0,1,145.30356584,1585523854,Ticket,d55cc4fb06093bfd86c2f67984d3598a726263b1826bd5e038607f746905b8b9
9e091b864a5ef3b9496da6d0bb8e371cf84777032c536d61c379168d81d4bae6,1,0,1,145.30356584,1585484015,Ticket,25a83b34b4e3b7a3bb8aa11a6de3ecf0ec4e55890cabcff4d219f1ee76204699
eff85ced11b9aef7d33ab7cb8992d67684a78b689fdd2bce8f0831fa70f55ff7,1,0,1,144.93253339,1585458274,Ticket,33a92e4374c3b60d3bfe8ef4069fb71111d39b9f634415deb95a62cd3712ebc2
ac9ffa5cd7565f8577b9156559aca0022bb931989d35e32108aeb5cd11e7469f,-1,1,1,123.12527961,1585387414,Vote,501f8edbcde510f71fdb6059e12119b4c7fe19f69cb31fa179898258414b07f3
ee0e2eb27c64345d1f56500d57f695ab9291c7a30b72bf799e0127c0deb83c08,-1,1,1,135.29288132,1585353162,Vote,0f68542ab7361695e442e240d961c9b4f8705c9784a3a9adefb765c4f5675590
5b423c17b6ac0d91b2cd4be980d2d6a67f15d354f19abd6fea11733ced7adc84,-1,1,1,132.54581984,1585342976,Vote,2015284f840e5037f46d0d571c14d328453f69dedcfe151977e6deef4a6f26d8
33cae0ba23447bbd50f2dabb235cc7529bda22376c8394742a7a43bf0d342950,1,0,1,137.4524259,1585132207,Ticket,171e13bf0960495e3315d09e1494a9cfde175cd24291eab850aa48c13f989b64
d77ec57fe505187a85bacbb6db2e2ce43f5f9e0e4e1c7f2b2c220a61fab8e0d7,1,0,1,137.4524259,1585132207,Ticket,f3c5b521d47846def0d80764a56ece51324994804da93cafa9da2f0afeafd1e9
a7d344692af97b7f4dd346c72ea014d9ee548532ea3f20db2f87802697302ccc,-1,1,1,136.26843211,1585031395,Vote,52652ea99a6bbdc6d1ec16e2820713f7c4aab8bfd288570330bc4dc16c9eaff0
d1ebe291780310a2c168767ae2b34e94bfa70c6fba5e52ebadf24d228731fc22,-1,1,1,128.73147729,1584983173,Vote,f2c848c5b3055e6de7819683c3b8dc53b7d9ace2e8e39794ca7bd3fb437cf4fc
46ec556e8002db2e37a405d49f376a6c3a599d8908d4ac96f0afe71075d5a4e3,-1,1,1,132.80531871,1584974515,Vote,4ac5400e4f3e7834078cc7fb6229ccbe479a126299696199ca22f3ac2cef80dd
fa53e226008a9d06bc1a543f1c8ee10cc6ffb69ed4ba8d69a86e415d7bc6b4e5,1,0,1,135.68215722,1584970222,Ticket,641e6ef660081e8859675d1dca91615c9fd250497a2e22a230862771cbc57b42
3d979ef6a6b2f45c2c0ff8c40381b5eda132a4d9c14bdfd19aa85b2d5436fb80,-1,1,1,159.78067429,1584848196,Vote,4bea2c00b10a534fe7acd57ac6c897d9db5c3f4265470b78ecfa063b79d2c637
e9a7749af1a27853037fe3f66e0837998919e5baad099e9293d8a6aa23be1292,1,0,1,133.39359263,1584756975,Ticket,b98969c26147a7cfbf3af1f7ca30237f78d51f76e0000ba32f3253cdfc40d2e7
4ac5400e4f3e7834078cc7fb6229ccbe479a126299696199ca22f3ac2cef80dd,1,0,1,132.80531871,1584701651,Ticket,46ec556e8002db2e37a405d49f376a6c3a599d8908d4ac96f0afe71075d5a4e3
5e5809b337c28b0a559bf7a88a8bc44fc07a3f119456659632ef7343ecc50307,-1,1,1,132.48400114,1584692431,Vote,2aed5b93bb2f80ddc08b499d3e7763082fc7e459b1850932d48d8471ebf6ce41
db6ed63783b0196594b2c7b9454b92a1eb11a6113244b6a096336df14273b456,1,0,1,132.48835495,1584659709,Ticket,29731fdfeddf76402d9cec7a67e07591aa30506eac0c686dc53cc37ddc66f4b2
a7b5e2e04305659d6bea5313dd2828847a8eca6578eead9f94ea1a4990f5b044,-1,1,1,136.78509788,1584647636,Vote,b7b4f2c3afbd21bed95e57ceaa1356720ce4d26c1cacec750f82604d9b36a865
2015284f840e5037f46d0d571c14d328453f69dedcfe151977e6deef4a6f26d8,1,0,1,132.54581984,1584571724,Ticket,5b423c17b6ac0d91b2cd4be980d2d6a67f15d354f19abd6fea11733ced7adc84
b7b4f2c3afbd21bed95e57ceaa1356720ce4d26c1cacec750f82604d9b36a865,1,0,1,136.78509788,1584451964,Ticket,a7b5e2e04305659d6bea5313dd2828847a8eca6578eead9f94ea1a4990f5b044
a5ab17586afde719b706c3a0e0c1a646ae4bec2da6e14218f4aef15a04c60789,-1,1,1,132.65815841,1584424754,Vote,c4dcb2577521ecdb97e52b21a1086d13cab6824e1e70ede034eb96309d128d6a
0de341444aa190d9456194892b5a97718e7e81c1153d3441a44e1eb09d713cdf,1,0,1,142.44520552,1584312694,Ticket,e9caed327fd3e0031727b5bb4d7a6f62c3f1027b96f83b74a43fcd5add219e36
cdd84043719b7dad69abbcba38776ab7e736491546647715a48359af6886c133,-1,1,1,123.12527961,1584177443,Vote,f24f7790037487a5356f18294a145c3a2c081540e07901bb8ae39c10481afcd1
f330c33b09e89e8e64def9e5f605c848f476af6eeab138490679f7eaa4d63443,-1,1,1,124.09712109,1584106032,Vote,bae80cbbebf6954ed18e6cf92474fb250e4e528eb26105fdc6971bb2f8171690
56b643e41201728e74fe4641bf6603c8ea0dec484910ad3fa28153cf476e89fc,1,0,1,143.78314461,1584097577,Ticket,188baa732409220e10cb30437d2b3dd5b9efe9dc425f346d40ec7850a8f3b4a6
6c8a18f3115122e7b4eba811c68019574db5a05d1043522a5c8e06bbde7549cb,-1,1,1,128.13288147,1584090526,Vote,10dde72ceda88153ab231f25f44d0a1e7e356ae12ca3013b3b5023913a7ee248
566d9711f07a080a809c5b13d151693f61b348231497216f2cd8133f7f15229f,1,0,1,143.06651239,1584051975,Ticket,747583369efbc032b31227858ac8924fd41a9a80a022e4a52780534d1512cd78
a5305dbd3106fa75989908624864898479e3fb081dee7bc27bfc6746b45fb10e,-1,1,1,166.07146139,1584022283,Vote,22f131642356c9d4d85542663b90920a7aed33dadf5cfd6ae3e56d3622aec53f
52652ea99a6bbdc6d1ec16e2820713f7c4aab8bfd288570330bc4dc16c9eaff0,1,0,1,136.26843211,1583834706,Ticket,a7d344692af97b7f4dd346c72ea014d9ee548532ea3f20db2f87802697302ccc
2ee67a0f9b59dac3fd3ba43bcea8d6c5f43e1c4c8808eebcada0a25432594149,-1,1,1,145.05278706,1583821295,Vote,97befe60d12bcb9d3d1135dd30dbdff760052492d486f274660f6239fd066e98
2aed5b93bb2f80ddc08b499d3e7763082fc7e459b1850932d48d8471ebf6ce41,1,0,1,132.48400114,1583798446,Ticket,5e5809b337c28b0a559bf7a88a8bc44fc07a3f119456659632ef7343ecc50307
6f6aaa04160c379e83964967e3b04627a0c4cb1e645e7826398adedd21e54991,1,0,1,133.91513101,1583748729,Ticket,c08318504b61a5d569b0210779c25712db975c36ee84e5400f4ce81a2ebdc3f8
eabe579fa5b22e2e6464e2c2b21815c0010a677b35d7141a73bacc1381dff310,-1,1,1,123.12527961,1583712731,Vote,86bef209f75cdb374a10fe8e2d2efc9172a57e7162930f127b6b32ad65890366
c44930590fdceb3776bfe2314534977c7c9360af7e5c07027b5f2ccd7fee1802,1,0,1,145.08233023,1583641086,Ticket,4421fb820a8071f8f29f05524ae7ae34872132738068abe83c98ba4b8035c87f
0e5ac6367a1611b6fbf4d4befee64565703faf914a6d98528aac057d92cf2d6b,1,0,1,145.08233023,1583640707,Ticket,f607b052d8310aab3de4a1b6f132591b94e3884a63e529ca36ac323aecf3ba1c
ec3603e8b47356d7a97233f07790c88094cc1b1e5987a7af88d503e82b348e67,1,0,1,145.08233023,1583640707,Ticket,41810a1708d7b63f5dc0cd233504564e4c50a211978bf29f0014b7d473a0e8a0
1ca6c0653813d94eb230513d260c005b7a1a0a4539f9ce2e4ffda520a47cbc3e,-1,1,1,120.47057371,1583637732,Vote,2556d59a1b647c07e8489fd98fdf3687ee14e4585d98c27aa79b0fd4a4414ae4
082031471264752cebf5a4495953335ab3cb5b6f6963a7e706ad777a72824356,-1,1,1,159.01877983,1583546476,Vote,a4c1d7cef522cf3c4b8b5e9e04b59ad1247aefcf3ac87b08a6fa09add1ca841c
106059ab9edd9f8a70b2ec3d16f049f9f7c4e8aa39e9d15125328f657892439c,-1,1,1,146.07919006,1583509350,Vote,554ad54e488a03c2c33b13c8e1f525a70943510d3288000552a445ccdd567406
627843518f2aaf8dabf73fd864fae20d925357d21c26e803d64dfb3d1d29e76f,1,0,1,157.90901092,1583501805,Ticket,1bdd1127ee83b30590f7e75307cebdfcb193907d57b5f71be147ebda7e771c42
2e40311252c1afabdf3e8abeefaf21db48174c2f8dc3376c2abe1cdf8e2fa97a,-1,1,1,164.72861273,1583494049,Vote,4d941230eb15c8900746247a21707a2c5d111e1bb2e15690e24051f13f0d5fde
f06f9452a33f0b2952bc0fdbc7d6da18fa4c5c1932de8fe99b00e4705365b2f9,-1,1,1,155.88908861,1583467071,Vote,6871c40331309e3b7a81b665ff8ecfab8f67c7c37d04f394fbfc21efbeb7081e
4d941230eb15c8900746247a21707a2c5d111e1bb2e15690e24051f13f0d5fde,1,0,1,164.72861273,1583364422,Ticket,2e40311252c1afabdf3e8abeefaf21db48174c2f8dc3376c2abe1cdf8e2fa97a
b579e45674b22255b547348b6c016978357855f46bcac98666a0ff32a4a75bde,-1,1,1,135.68620413,1583355825,Vote,60d91920c0a9bbf0ffff2f91d10c8ca299a53bbc39509e9e88cfe73325dbd532
74a3043131ce883b099af59d05061b41be8bea95edf0626d4442e4c53830fd62,-1,1,1,125.33107469,1583258073,Vote,d4e0f1f0949e6a5eaae93b7491c593ff936f3948101c1a35f2c25a3126f91e49
22f131642356c9d4d85542663b90920a7aed33dadf5cfd6ae3e56d3622aec53f,1,0,1,166.07146139,1583251166,Ticket,a5305dbd3106fa75989908624864898479e3fb081dee7bc27bfc6746b45fb10e
f71920bf01129fbe4be4c50f5ee52f3aa84c90978959778c3789a7ad029ba688,-1,1,1,138.1628006,1583227821,Vote,89b6ddf7adf1e32fda6b36e121a320a4737342a40511599a933867c20d029bfb
76974c6a98bbc49d810b7fefe5ee33153d51b06ae9dc8fd77519af09da1a1c1f,1,0,1,163.08119729,1583188705,Ticket,4832323ed75e35247bae199ad1c2d0eb9f2f1ab758231e364090c5dbbef85dae
4bea2c00b10a534fe7acd57ac6c897d9db5c3f4265470b78ecfa063b79d2c637,1,0,1,159.78067429,1583105482,Ticket,3d979ef6a6b2f45c2c0ff8c40381b5eda132a4d9c14bdfd19aa85b2d5436fb80
8121bfd433650e8be0005574570fde2b42954343b10a4a392749b5e239ce0b5e,-1,1,1,124.09712109,1583053870,Vote,93d460a9b628d827ff15251e1ab7583a65d245116717d6abd1e3afb10783f399
585ba31e912f83670854c627e88ee95f734331b32c3e9e921c9692efb663b74c,1,0,1,159.01877983,1583052864,Ticket,a4f18acece896e3035bef18f04cefbace878ed34e03e877cf18eeff2e27ef69b
a4c1d7cef522cf3c4b8b5e9e04b59ad1247aefcf3ac87b08a6fa09add1ca841c,1,0,1,159.01877983,1583052864,Ticket,082031471264752cebf5a4495953335ab3cb5b6f6963a7e706ad777a72824356
6871c40331309e3b7a81b665ff8ecfab8f67c7c37d04f394fbfc21efbeb7081e,1,0,1,155.88908861,1582952749,Ticket,f06f9452a33f0b2952bc0fdbc7d6da18fa4c5c1932de8fe99b00e4705365b2f9
dfc94fe8ce6473143f691c86e45064778ce4f66624bb38f20ea7b415bd867623,-1,1,1,134.58783397,1582941264,Vote,a3f69b7f930eb2b8245c7a966a29e22fff8f4583472786baed9625dd4db50de4
936abe73cebee9e185e759bf426507b1c25f6a92beaa485331ea5bc6d27db7c0,-1,1,1,134.03063219,1582895774,Vote,2aa0df857468e513336faf52f3fc5909613c6333902b2062c18ec602dbfc469c
083c297437da00bef1d09f43ec6def786be62681eb6face2859d96340113d3d4,-1,1,1,136.25224196,1582837327,Vote,d702563b9d67f020f044501184016ca85a0db67da322d199a76585288bac6534
