tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,23,1,0.07446215,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,32,1,0.07446215,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08,-1,22,1,0.05192529,1499297647,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,66,1,0.05192529,1499294414,Regular,a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,48,1,0.05723409,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,39,1,0.05723409,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,13,1,0.06370283,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,99,1,0.06370283,1499186693,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
bf5cb122907bebc0351c8599b7834f98908bf898eb597f5a57fdb5691d1565b7,-1,6,1,0.06214984,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,243,1,0.06214984,1499065669,Regular,bf5cb122907bebc0351c8599b7834f98908bf898eb597f5a57fdb5691d1565b7
c55b6e4eb962774a932be3d864809f235fe76ed9f4a0083fe4eab6e9bd4b82e7,-1,19,1,0.05175832,1499004769,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,114,1,0.05175832,1499004289,Regular,c55b6e4eb962774a932be3d864809f235fe76ed9f4a0083fe4eab6e9bd4b82e7
35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047,-1,21,1,0.05356168,1498972552,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,187,1,0.05356168,1498971564,Regular,35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,3,1,0.05003772,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,209,1,0.05003772,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5,-1,15,1,0.05657253,1498813011,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,391,1,0.05657253,1498808577,Regular,d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,11,1,0.05592868,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,178,1,0.05592868,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,62,1,0.06030278,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,240,1,0.06030278,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,27,1,0.05316905,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,136,1,0.05316905,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3,-1,46,1,0.06097797,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,258,1,0.06097797,1498601938,Regular,9b233e42d7198943e900c817b889bd62db4e7ac12c6cc3f549eddddd7c23f3c3
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,2,1,0.07805596,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,166,1,0.07805596,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,14,1,0.0522902,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,92,1,0.0522902,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,40,1,0.04312982,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,174,1,0.04312982,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,14,1,0.05999058,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,227,1,0.05999058,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,191,1,0.10387222,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,380,1,0.10387222,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,63,1,0.06043396,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,383,1,0.06043396,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,115,1,0.08125237,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,22,1,0.08125237,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,40,1,0.07949002,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,5,1,0.07949002,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
5fb702fd4363f1810b9ee04d28fd02df9bed840a85634f788e1d76477b7c4d6b,-1,17,1,0.09281774,1498191132,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,304,1,0.09281774,1498185077,Regular,5fb702fd4363f1810b9ee04d28fd02df9bed840a85634f788e1d76477b7c4d6b
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,125,1,0.07912233,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,102,1,0.07912233,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,7,1,0.05206876,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,230,1,0.05206876,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,41,1,0.05940616,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,45,1,0.05940616,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1,-1,3,1,0.05505744,1497970025,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,42,1,0.05505744,1497968758,Regular,74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1
4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77,-1,9,1,0.05953121,1497863447,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,30,1,0.05953121,1497859254,Regular,4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,29,1,0.04790861,1497816968,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,64,1,0.04790861,1497815867,Regular,ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,18,1,0.05911391,1497762903,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,157,1,0.05911391,1497761592,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca,-1,15,1,0.05534525,1497678390,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,156,1,0.05534525,1497674599,Regular,4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,24,1,0.05573306,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,175,1,0.05573306,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6,-1,7,1,0.05241008,1497567179,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,7,1,0.05241008,1497565641,Regular,e696c5800b94a31ff618de4ac8a9f52267675b1ab2e9d5da91868b108ecba1a6
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,10,1,0.05127311,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,110,1,0.05127311,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,11,1,0.05589143,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,66,1,0.05589143,1497478771,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1,-1,24,1,0.05405315,1497416463,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,97,1,0.05405315,1497413593,Regular,88cd4fad7518ccccd98d007231244a5768a25889cb5daa87520a77bbac1b46c1
9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820,-1,2,1,0.06381426,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,82,1,0.06381426,1497370521,Regular,9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820
c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca,-1,5,1,0.05806932,1497299579,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,60,1,0.05806932,1497297446,Regular,c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca
8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21,-1,20,1,0.03982618,1497215879,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,362,1,0.03982618,1497211128,Regular,8b92df568a22f157c40943a18da223d14bcf22108dfcd5976a12d4337a540c21
7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47,-1,17,1,0.07609466,1497124841,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,93,1,0.07609466,1497123872,Regular,7010f489c81c3a684afb216258b3c46ae3cbcf1b349c50a5a6eab7b583071a47
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,3,1,0.08723998,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,233,1,0.08723998,1497080504,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,17,1,0.05462845,1497018081,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,44,1,0.05462845,1497015724,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,62,1,0.07618321,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,79,1,0.07618321,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,21,1,0.07175453,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,274,1,0.07175453,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,5,1,0.05982326,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,35,1,0.05982326,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,63,1,0.06772023,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,20,1,0.06772023,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9,-1,3,1,0.09275927,1496741654,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,33,1,0.09275927,1496738278,Regular,4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,25,1,0.06412095,1496709463,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,135,1,0.06412095,1496705504,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,1,1,0.05058749,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,97,1,0.05058749,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f,-1,24,1,0.03354697,1496598903,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,237,1,0.03354697,1496596977,Regular,053f869d287e7a0f88b8cfb7018e5258c8f91a0cf9068989135eeb89f708658f
b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e,-1,20,1,0.05628268,1496587081,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,0,1,0.05628268,1496585829,Regular,b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,28,1,0.05762883,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,24,1,0.05762883,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,20,1,0.10655202,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,31,1,0.10655202,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,-1,6,1,0.06401218,1496330058,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,155,1,0.06401218,1496324952,Regular,ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,9,1,0.0838499,1496260793,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,205,1,0.0838499,1496248718,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f,-1,18,1,0.08437189,1496188255,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,246,1,0.08437189,1496184016,Regular,22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,75,1,0.07829588,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,73,1,0.07829588,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,4,1,0.05505625,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,158,1,0.05505625,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,53,1,0.06391332,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,55,1,0.06391332,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,1,1,0.05176927,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,126,1,0.05176927,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,25,1,0.05725324,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,108,1,0.05725324,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,15,1,0.05429933,1495948073,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,77,1,0.05429933,1495945459,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,30,1,0.06053699,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,64,1,0.06053699,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,22,1,0.0758233,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,32,1,0.0758233,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,12,1,0.0659719,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,32,1,0.0659719,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,18,1,0.05330358,1495817498,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,55,1,0.05330358,1495814743,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
