tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,242,1,0.05730667,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,149,1,0.12243406,1495367110,Regular,1bbc33abf6c60cfc75fac8a41e760738760884f97616cc79485539c61250a95c
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,188,1,0.16142103,1495356723,Regular,3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,19,1,0.07939877,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,76,1,0.07939877,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,19,1,0.0802918,1495317778,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,169,1,0.0802918,1495313784,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd,-1,7,1,0.08084507,1495290989,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,1,1,0.08084507,1495280265,Regular,ee1f1a171d737eec6e984d9a7d4ccfdad262098d8b1ac8e2c9fd12041decdbfd
d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65,-1,10,1,0.08442384,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,42,1,0.08442384,1495269699,Regular,d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,8,1,0.06519205,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,180,1,0.06519205,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42,-1,12,1,0.05252681,1495195898,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,174,1,0.05252681,1495193343,Regular,4f3423fdff9770f0cd46267824f0fce2c8e54ddb70a02a4e629842f227d61c42
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,24,1,0.05564525,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,141,1,0.05564525,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f,-1,19,1,0.10804663,1495104452,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,281,1,0.10804663,1495095515,Regular,2b71bae43b144137b1c10441b4ac72bf91b0b1e31c848c1adfb2da82bbedee0f
ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d,-1,2,1,0.0508043,1495087832,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,1,1,0.0508043,1495084696,Regular,ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d
9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445,-1,20,1,0.0698314,1495041962,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,2,1,0.0698314,1495041123,Regular,9201435f8a55c39f2b1d3caad7e5ab1d933b0486e9fcc227ab306087e9732445
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,30,1,0.05651032,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,235,1,0.05651032,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,11,1,0.07832615,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,111,1,0.07832615,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,19,1,0.06014579,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,20,1,0.06014579,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,20,1,0.07017151,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,21,1,0.07017151,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4,-1,0,1,0.08786076,1494783539,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,142,1,0.08786076,1494780773,Regular,7cfb86c857a0841dc4384db230a1bf7dbde1eb0a0c6e89fab29370c242f37de4
624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a,-1,14,1,0.13007857,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,229,1,0.13007857,1494747931,Regular,624b9a3ff2ffed7435783b167ebd62b42308d3a143ef9a05c26d29e7b6ab085a
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,0,1,0.05014285,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,58,1,0.05014285,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,22,1,0.05655078,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,158,1,0.05655078,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e,-1,3,1,0.05899931,1494664819,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,206,1,0.05899931,1494661324,Regular,6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,24,1,0.08115813,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,60,1,0.08115813,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,38,1,0.09173502,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,169,1,0.09173502,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
f46c94b8891f822e27f8beb954481766dd541c57063b58b30b0130001c929009,-1,2,1,0.0585697,1494545353,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,71,1,0.0585697,1494541395,Regular,f46c94b8891f822e27f8beb954481766dd541c57063b58b30b0130001c929009
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,11,1,0.06034822,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,172,1,0.06034822,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13,-1,7,1,0.06010372,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,125,1,0.06010372,1494519664,Regular,28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13
6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952,-1,10,1,0.09054037,1494469273,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,40,1,0.09054037,1494465372,Regular,6fa18360794c2d913c45ed5a212f33b8f91f1b6bf06dd4401fded18199e7b952
f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e,-1,14,1,0.06349725,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,127,1,0.06349725,1494400337,Regular,f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,6,1,0.06033715,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,56,1,0.06033715,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,10,1,0.11010226,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,73,1,0.11010226,1494303054,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343,-1,17,1,0.06251568,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,39,1,0.06251568,1494252574,Regular,93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343
6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac,-1,17,1,0.05946363,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,142,1,0.05946363,1494155176,Regular,6620bfd2e8af3ee6a4017b9eccf36c375400750bb9d6be3daff1d9ee316e26ac
afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132,-1,6,1,0.06406916,1494117553,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,15,1,0.06406916,1494110947,Regular,afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,5,1,0.06023388,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,0,1,0.06023388,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e,-1,23,1,0.07298845,1493961628,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,54,1,0.07298845,1493958903,Regular,062967969c9a75f44f2d86e9aa3ed5e6ec1505fa7be0188396758a094474db2e
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,10,1,0.06796165,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,50,1,0.06796165,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,19,1,0.07128501,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,53,1,0.07128501,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,24,1,0.05977264,1493799466,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,118,1,0.05977264,1493796054,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79,-1,16,1,0.06138325,1493753845,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,90,1,0.06138325,1493752506,Regular,dfd84513ab819a1109b07ee00b421d5839b0f3039019d76b78d392309353df79
e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354,-1,3,1,0.0507051,1493731998,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,11,1,0.0507051,1493730692,Regular,e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,2,1,0.05028124,1493712746,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,158,1,0.05028124,1493709512,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,4,1,0.07508633,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,125,1,0.07508633,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139,-1,18,1,0.03708794,1493582557,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,5,1,0.03708794,1493578610,Regular,6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139
e0db902c6626f1dd789d5453a9caac68b0b5d0e852c5fdc08fa4290594506ec0,-1,9,1,0.05465259,1493526148,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,3,1,0.05465259,1493524444,Regular,e0db902c6626f1dd789d5453a9caac68b0b5d0e852c5fdc08fa4290594506ec0
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,17,1,0.08926051,1493462283,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,17,1,0.08926051,1493459145,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,23,1,0.06669982,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,83,1,0.06669982,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,28,1,0.11122171,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,40,1,0.11122171,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,21,1,0.10251164,1493098543,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,31,1,0.10251164,1493094746,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45,-1,24,1,0.05678789,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,177,1,0.05678789,1492976808,Regular,0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45
