tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69a6cdcf12c12b67a9a94e86850271ef92b7b66d656cf55243c8e45ed867cce,-1,0,1,1.24516118,1553074483,Regular,c763b1364e6c492c70387d5c8cfa5d3f294a38fe9205368f5cc1ea5afae66702
6cdb50e0d01305de5d041a2b62612a84d4277f7f9c6f5945ae0e2c3133e742c7,1,0,1,2.94838492,1553035817,Regular,6f5ff5f086152228b7696490ad76835d11ca77225ab03b186a831597c7092909
d01b6e2cf69dd07380e205db9c946161d88551dca60864d17cb803de337674df,-1,1,1,2.13612397,1553002633,Regular,65c0de50dfad11480e3a974d16616cc4e81f30751ec3ee34a7219fd9ac91307e
c763b1364e6c492c70387d5c8cfa5d3f294a38fe9205368f5cc1ea5afae66702,1,0,1,1.24516118,1552999992,Regular,f69a6cdcf12c12b67a9a94e86850271ef92b7b66d656cf55243c8e45ed867cce
ca5d581be60f5217ffb8fb7a6a30c2e0990950f29f5fd024cb347251054592b2,-1,0,1,0.57863341,1552999992,Regular,1cd8d8a7610add97c47c6aba707ab6f74c73bd5de448b087bc3cb0dd7340d2bc
6eca3907372544022161ee7d32da81732c13e4eeee0181b8605db9a1503e22be,-1,1,1,21.25046127,1552932738,Regular,d021cd56d0367cedd2e3e6234c55f663c1237f88778106d72034a488816493fc
65c0de50dfad11480e3a974d16616cc4e81f30751ec3ee34a7219fd9ac91307e,1,0,1,2.13612397,1552929100,Regular,d01b6e2cf69dd07380e205db9c946161d88551dca60864d17cb803de337674df
1cd8d8a7610add97c47c6aba707ab6f74c73bd5de448b087bc3cb0dd7340d2bc,1,0,1,0.57863341,1552925776,Regular,ca5d581be60f5217ffb8fb7a6a30c2e0990950f29f5fd024cb347251054592b2
6ee3379524406972a52f91db5ade221267bd4ee2be6db2fa93179812285a70d5,-1,0,1,0.69588462,1552921068,Regular,18f0815d909ac6b1be87336232b58b2414ba61e0eb6c5a6c597618dd73222f09
d021cd56d0367cedd2e3e6234c55f663c1237f88778106d72034a488816493fc,1,0,1,21.25046127,1552861987,Regular,6eca3907372544022161ee7d32da81732c13e4eeee0181b8605db9a1503e22be
18f0815d909ac6b1be87336232b58b2414ba61e0eb6c5a6c597618dd73222f09,1,0,1,0.69588462,1552850781,Regular,6ee3379524406972a52f91db5ade221267bd4ee2be6db2fa93179812285a70d5
6d5be4dfaf648c998f4efb4fcfcee83167c5fd49f589eb36d8f08539368039ac,-1,0,1,0.22849413,1552846158,Regular,1bf85d5b05cfa2619b16298bb6c1673c2df4a556c89ea6bd43265a3f9deb3fb3
1bf85d5b05cfa2619b16298bb6c1673c2df4a556c89ea6bd43265a3f9deb3fb3,1,0,1,0.22849413,1552781204,Regular,6d5be4dfaf648c998f4efb4fcfcee83167c5fd49f589eb36d8f08539368039ac
1168f604f64161f227a56a00821ef474188dc52ff4c0dc14ce52580b4d3c1e62,-1,1,1,2.34507739,1552623297,Regular,43f0f772281c0b75574d503827112978dd98a66a95c8e86726d419f3de256884
e8aa55a61db55c2f822d395abf72858c8fd341b36b01703dd2636581b8c8d4a5,-1,0,1,1.79766908,1552582260,Regular,76d09185a525392aaf49f3176dbe3e6577e2ec26f3c6560a5bdab37ebc6c7fb6
43f0f772281c0b75574d503827112978dd98a66a95c8e86726d419f3de256884,1,0,1,2.34507739,1552556920,Regular,1168f604f64161f227a56a00821ef474188dc52ff4c0dc14ce52580b4d3c1e62
0885da1ac2d6c4d724c75a308c4efeccde80dba16eab432308d022e5e05660e7,-1,0,1,2502.6436612,1552554548,Regular,a295450717d573158b9a461eafe4b159b24e5ac7fb27afaae9e158709a7e0eaf
76d09185a525392aaf49f3176dbe3e6577e2ec26f3c6560a5bdab37ebc6c7fb6,1,0,1,1.79766908,1552521010,Regular,e8aa55a61db55c2f822d395abf72858c8fd341b36b01703dd2636581b8c8d4a5
f6d927738beeb285c45d1517f099b3d44fc6c41d14ced582003bf1cfef09d705,-1,0,1,7.48174717,1552492682,Regular,510d2247f618fc90507c284d912766b9631d511bd9d4dda2a6615698a4679ecf
2b279c3ca2e8694c1009b58c18ee483a07b8bf480462edcf1c1777d473ee4ebc,-1,1,1,67.89966386,1552452080,Regular,9b9aa8ddbaee3420a3924d64194c498d5c16d4bbc23328e909416151d974b048
a295450717d573158b9a461eafe4b159b24e5ac7fb27afaae9e158709a7e0eaf,1,1,1,2502.6436612,1552451175,Regular,0885da1ac2d6c4d724c75a308c4efeccde80dba16eab432308d022e5e05660e7
510d2247f618fc90507c284d912766b9631d511bd9d4dda2a6615698a4679ecf,1,0,1,7.48174717,1552417787,Regular,f6d927738beeb285c45d1517f099b3d44fc6c41d14ced582003bf1cfef09d705
1b5ac5c2ff006ff22855ea728418ef9a711873b25fb3ec146137644716d8c9d2,-1,0,1,5.47160526,1552415778,Regular,f9406bee3e320ae4eaab6408b36e17e8fa3923664b44e87271ffb9c512a89fa5
75fd499969a80bb41b61f7ae925f2e838e530ce96e16da8573989687da2bdc9c,-1,1,1,0.61543391,1552412538,Regular,5b215e5ad5bb6163bc73645ba4cb8d4fb84467ff27b9d295bb11ae79fc1172da
4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d,-1,17,1,68.97124107,1552405540,Regular,98a4e8b2492562f6b50672f46cf310f357e8a3255d1dfe691aa02942d3b90473
f9406bee3e320ae4eaab6408b36e17e8fa3923664b44e87271ffb9c512a89fa5,1,0,1,5.47160526,1552353090,Regular,1b5ac5c2ff006ff22855ea728418ef9a711873b25fb3ec146137644716d8c9d2
5b215e5ad5bb6163bc73645ba4cb8d4fb84467ff27b9d295bb11ae79fc1172da,1,0,1,0.61543391,1552350583,Regular,75fd499969a80bb41b61f7ae925f2e838e530ce96e16da8573989687da2bdc9c
4a22778f1d89263564830134794d500d18e1620db03352036328ea2111a78e16,-1,1,1,0.24922738,1552347601,Regular,b5d38e689d988006b3f1d021a0e8e99beadab0d283c2b8582130e7bcce6a1116
66fda5dfe4766ac8ba1ab206e03f98343318853065166bf93a39b37544a8ecc8,-1,1,1,0.46211557,1552347601,Regular,10886325c10b965066a2409cdd3dc13cbd407777af0a7fba4670ee82c2a95ab5
d24bd3f7d7e46b91774f849847cadc4cbd91a48845381c17646f935988a35060,-1,1,1,0.55553946,1552336741,Regular,c877f4e32400acca7aeea6a07c2b8d5abf276edd2a99f0a18bb2d4831581172c
b5d38e689d988006b3f1d021a0e8e99beadab0d283c2b8582130e7bcce6a1116,1,0,1,0.24922738,1552268575,Regular,4a22778f1d89263564830134794d500d18e1620db03352036328ea2111a78e16
10886325c10b965066a2409cdd3dc13cbd407777af0a7fba4670ee82c2a95ab5,1,0,1,0.46211557,1552268127,Regular,66fda5dfe4766ac8ba1ab206e03f98343318853065166bf93a39b37544a8ecc8
9dbd33d9787be0fedae3d21141588c41eec406e373435e6b3ecd989b80969980,-1,1,1,0.33200272,1552248151,Regular,bf2056ad9f0e3bbff3bb04d3088c8e9406ea9d778cd1ee7471797f9b06bbbbb7
c877f4e32400acca7aeea6a07c2b8d5abf276edd2a99f0a18bb2d4831581172c,1,0,1,0.55553946,1552248038,Regular,d24bd3f7d7e46b91774f849847cadc4cbd91a48845381c17646f935988a35060
bf2056ad9f0e3bbff3bb04d3088c8e9406ea9d778cd1ee7471797f9b06bbbbb7,1,0,1,0.33200272,1552169458,Regular,9dbd33d9787be0fedae3d21141588c41eec406e373435e6b3ecd989b80969980
c7514fa15ebccdc9ab534b0ce5ce702f188f36789b692f52787f11140fc3640c,-1,0,1,1.4434959,1552067375,Regular,e2be14df05444a5358e191beadf39b531f429dd3b5f5f1014afb42611648a962
e2be14df05444a5358e191beadf39b531f429dd3b5f5f1014afb42611648a962,1,0,1,1.4434959,1552000246,Regular,c7514fa15ebccdc9ab534b0ce5ce702f188f36789b692f52787f11140fc3640c
3fa361d33911805487b59d546eb8bec0399f63cb4236133e0c4aeaf1384bf752,-1,1,1,49.10218009,1551951954,Regular,5ad470701505d884eedf114615db0c0d0a1cec15d71e10279ac5a3bb73a63dc9
2cb1a8c1c45210a1d7c8f196b15698937ae46d2c2f651e69947cf5c636a90c7f,-1,1,1,1.07931201,1551887455,Regular,f5d75fafaa4508c823794b2869fbac341e347539b1aff3692aa7ce64edc2080c
5ad470701505d884eedf114615db0c0d0a1cec15d71e10279ac5a3bb73a63dc9,1,0,1,49.10218009,1551878713,Regular,3fa361d33911805487b59d546eb8bec0399f63cb4236133e0c4aeaf1384bf752
dc89afa5582328e20b2bd933ba07cbe35b0258a09564500c2babd3a62920266f,-1,1,1,13.30906006,1551854733,Regular,0dc86bdb45f7432d5efdd4c968e144e2a514023feb68fc37d4a8e29739cf180a
f5d75fafaa4508c823794b2869fbac341e347539b1aff3692aa7ce64edc2080c,1,0,1,1.07931201,1551812845,Regular,2cb1a8c1c45210a1d7c8f196b15698937ae46d2c2f651e69947cf5c636a90c7f
548c6dea6e78d6269c9dddd2b6154ff7341cc4e7d3e9dce5402e706549fd1005,-1,0,1,4.83025256,1551808239,Regular,a0f6e5e86e3eb0a670df96633b5ee8f5a5e676ad069366585c3640919e3336fd
0dc86bdb45f7432d5efdd4c968e144e2a514023feb68fc37d4a8e29739cf180a,1,0,1,13.30906006,1551792890,Regular,dc89afa5582328e20b2bd933ba07cbe35b0258a09564500c2babd3a62920266f
dc2b1cb27e4cb1d36cecb5e47afdcdc3dd20073b2e5604aee3a5cdaf96751a3b,-1,0,1,11.19556632,1551757453,Regular,f873bcf82d7baafa388cd4ceceaa49b785374050a0b8ff266cf4cd40903a31a7
a0f6e5e86e3eb0a670df96633b5ee8f5a5e676ad069366585c3640919e3336fd,1,0,1,4.83025256,1551732489,Regular,548c6dea6e78d6269c9dddd2b6154ff7341cc4e7d3e9dce5402e706549fd1005
f873bcf82d7baafa388cd4ceceaa49b785374050a0b8ff266cf4cd40903a31a7,1,0,1,11.19556632,1551678139,Regular,dc2b1cb27e4cb1d36cecb5e47afdcdc3dd20073b2e5604aee3a5cdaf96751a3b
df4c272a9443540c590df6ccb7422aa840942761f581c477e1ed4cf28429703a,-1,0,1,8.10243458,1551631023,Regular,61c99dcfe5813b0cf4d9d601041b826917a88a76ddd6648ab13456419cac0ae9
df4c272a9443540c590df6ccb7422aa840942761f581c477e1ed4cf28429703a,-1,1,1,1.87585452,1551631023,Regular,a493deed5f7999f798f39a40bb32b545f33b0ef2cf1562ff7d25d30f91fe9c47
370730738a0e3771d21167fe24dbbaf3578ad3d1aa76a179cbc6f7f9b718c132,-1,1,1,9.40392466,1551584624,Regular,1edbdfbfbfd2b48441b80e9427cb68ff22ee1855c855b5d50c3939aea5f568d1
61c99dcfe5813b0cf4d9d601041b826917a88a76ddd6648ab13456419cac0ae9,1,0,1,8.10243458,1551556701,Regular,df4c272a9443540c590df6ccb7422aa840942761f581c477e1ed4cf28429703a
a493deed5f7999f798f39a40bb32b545f33b0ef2cf1562ff7d25d30f91fe9c47,1,0,1,1.87585452,1551556701,Regular,df4c272a9443540c590df6ccb7422aa840942761f581c477e1ed4cf28429703a
2c0966b3cfc5c8bb040a39003a7e2584c2022881ffe24ca165b0169b0f79fe43,-1,0,1,0.36359933,1551551379,Regular,c33270e17ec0a54efb39dee9662edc99f40e543230f3bda39e581d5dfa557b41
1edbdfbfbfd2b48441b80e9427cb68ff22ee1855c855b5d50c3939aea5f568d1,1,0,1,9.40392466,1551511638,Regular,370730738a0e3771d21167fe24dbbaf3578ad3d1aa76a179cbc6f7f9b718c132
c33270e17ec0a54efb39dee9662edc99f40e543230f3bda39e581d5dfa557b41,1,0,1,0.36359933,1551472139,Regular,2c0966b3cfc5c8bb040a39003a7e2584c2022881ffe24ca165b0169b0f79fe43
8a3eb73687f550a38eb2a79847bc247905c315c3483132b48f33595e7c6dfb81,-1,0,1,1.40583809,1551443254,Regular,a9437c86fb28162c10caab710315d8bb90d14a6b38d528a6ce62042e48540d08
a9437c86fb28162c10caab710315d8bb90d14a6b38d528a6ce62042e48540d08,1,0,1,1.40583809,1551381675,Regular,8a3eb73687f550a38eb2a79847bc247905c315c3483132b48f33595e7c6dfb81
087d4e8f4e9674df8d9cef1c20271d026740aa12c3d64f6ae3ef3336bb07d476,-1,1,1,0.27559256,1551379099,Regular,6cc4b1855cbf9880c5f99a3215c80751ad03e345f1bdbab7d9ce5002d6aa2b5f
56843f68761829a5bc8cea99cc5b8eaa630a3aadfb868eba65391b0b712a6fcc,-1,0,1,30.11840064,1551364565,Regular,33c3c45ea97fe801286f6aacf2c0f94bf6c71143036ec94cdaa27f98bf433631
ebe879d28e07b904cdb932a0e5c5a71fde496d483e27801f5f131192845e9afd,-1,1,1,48.11537801,1551354172,Regular,c2f7ffe583df07e92abc2cead6895a0ae08d119b88c471e699247cfd46be7e1a
6cc4b1855cbf9880c5f99a3215c80751ad03e345f1bdbab7d9ce5002d6aa2b5f,1,0,1,0.27559256,1551310352,Regular,087d4e8f4e9674df8d9cef1c20271d026740aa12c3d64f6ae3ef3336bb07d476
33c3c45ea97fe801286f6aacf2c0f94bf6c71143036ec94cdaa27f98bf433631,1,0,1,30.11840064,1551294223,Regular,56843f68761829a5bc8cea99cc5b8eaa630a3aadfb868eba65391b0b712a6fcc
5f7a2024142af5ecbcff33c9806bee1e50b49d0cbe5baea0112098c817687632,-1,0,1,3.54597828,1551288003,Regular,de25c7d990c693f9915416db6cb70396e95c1fa76f0395756208a80c25109af9
c2f7ffe583df07e92abc2cead6895a0ae08d119b88c471e699247cfd46be7e1a,1,0,1,48.11537801,1551279548,Regular,ebe879d28e07b904cdb932a0e5c5a71fde496d483e27801f5f131192845e9afd
8e7b75f3b3223df8dc73bcf6434457521e8bf08603fa9b4fedfa06af929ed4a2,-1,0,1,13.72635827,1551253607,Regular,337d7e1827b4c170aeb753e39bf41813a24d46d268090f0a0894cea5fbbc3a9f
f095ff4003b7510e12e9115621bd6700c769337215de0a73000df8d2a6cdfc86,-1,0,1,1.4293411,1551213705,Regular,cb09ff1f3523a2fb937a51f1703dcfd34f602bc756d6d5647f12831d1b6ce08e
de25c7d990c693f9915416db6cb70396e95c1fa76f0395756208a80c25109af9,1,0,1,3.54597828,1551205617,Regular,5f7a2024142af5ecbcff33c9806bee1e50b49d0cbe5baea0112098c817687632
1235e2d2651fcf337b3b2d572075312953c9e6c5b4e56af049f4b9b132cd73f3,-1,1,1,9.50910042,1551199018,Regular,faa04b80ae9c86112875ccdf03bc2f9f28ce3c98d70c9bd5dbd8bd1757fa6f64
24f441bd18ab6d8f6fe2f51a1a63629fe19d9c46f2e9e2b255ad3763fa9c06a7,-1,4,1,83.96,1551190914,Regular,053bc0235db62df2079b6154292d39550b7b0c947c29838ed3c2c871f9d58f23
337d7e1827b4c170aeb753e39bf41813a24d46d268090f0a0894cea5fbbc3a9f,1,0,1,13.72635827,1551164010,Regular,8e7b75f3b3223df8dc73bcf6434457521e8bf08603fa9b4fedfa06af929ed4a2
cb09ff1f3523a2fb937a51f1703dcfd34f602bc756d6d5647f12831d1b6ce08e,1,0,1,1.4293411,1551135145,Regular,f095ff4003b7510e12e9115621bd6700c769337215de0a73000df8d2a6cdfc86
2a03042cda33f6b294c8535768ebbd0f55a9cacd324877779b046cdf1bb4a595,-1,0,1,0.55749161,1551120113,Regular,3e79536be2e4ae0016e299c109550390e7051886249d7fc3b16df38dd4344545
faa04b80ae9c86112875ccdf03bc2f9f28ce3c98d70c9bd5dbd8bd1757fa6f64,1,0,1,9.50910042,1551120013,Regular,1235e2d2651fcf337b3b2d572075312953c9e6c5b4e56af049f4b9b132cd73f3
053bc0235db62df2079b6154292d39550b7b0c947c29838ed3c2c871f9d58f23,1,0,1,83.96,1551107537,Regular,24f441bd18ab6d8f6fe2f51a1a63629fe19d9c46f2e9e2b255ad3763fa9c06a7
768f69430c211ceeb5cc580516ef650ad7834035c8fc07d5a1637429c049f9c5,-1,0,1,0.62831347,1551046270,Regular,f3338b2f78855fa9662bb26c2ffb37f0a17fc842a560f930f4678fdd562ceb4a
3e79536be2e4ae0016e299c109550390e7051886249d7fc3b16df38dd4344545,1,0,1,0.55749161,1551045813,Regular,2a03042cda33f6b294c8535768ebbd0f55a9cacd324877779b046cdf1bb4a595
65eee94dfa329d90957bbedf9dd409f9d03edd4891c44bd3b9496067469007a9,-1,0,1,0.56773057,1551007844,Regular,7017113a82ca2f95655c5bb0ce41e7c36c09defb3f5e519ae1837920797179d9
f3338b2f78855fa9662bb26c2ffb37f0a17fc842a560f930f4678fdd562ceb4a,1,0,1,0.62831347,1550969827,Regular,768f69430c211ceeb5cc580516ef650ad7834035c8fc07d5a1637429c049f9c5
0c79c941eb33170c69d5e1fa5c59c3721f191c5991f91c210e47c7a2396cc077,-1,0,1,0.08452152,1550930454,Regular,f4c6bfcfb536191484f3767fe8216f29f732de65dfe6aaffedaeb83b579b0a8c
7017113a82ca2f95655c5bb0ce41e7c36c09defb3f5e519ae1837920797179d9,1,0,1,0.56773057,1550930454,Regular,65eee94dfa329d90957bbedf9dd409f9d03edd4891c44bd3b9496067469007a9
3b8d34c4979af055bc22322e479a9f05dc36d396d9301cee1885f5f129d48180,-1,0,1,1.05790026,1550859948,Regular,2ecb49912cacf118463d833f7e99b8a7299aeb9ffcfaf106f29b6a042adfd7b0
f4c6bfcfb536191484f3767fe8216f29f732de65dfe6aaffedaeb83b579b0a8c,1,0,1,0.08452152,1550859948,Regular,0c79c941eb33170c69d5e1fa5c59c3721f191c5991f91c210e47c7a2396cc077
fc64c7317839269150051967ebe89bd29785bdc1cffb8f958c987c756c4a7245,-1,0,1,7.82711234,1550824831,Regular,9e63e0d1a08d9534c321b7118d97d69e97f71b8ec1a73016c7b92826073dce74
2ecb49912cacf118463d833f7e99b8a7299aeb9ffcfaf106f29b6a042adfd7b0,1,0,1,1.05790026,1550804342,Regular,3b8d34c4979af055bc22322e479a9f05dc36d396d9301cee1885f5f129d48180
e89450a4e7e5731e528a94b6d7bda94f4b91f25a1e1b6abadee2ae35cf8429b5,-1,1,1,0.47123898,1550781633,Regular,a868ecd260c271d44f365f025a3d4e3fe0aaa9e818a2a70e824652b5d2b437f0
9e63e0d1a08d9534c321b7118d97d69e97f71b8ec1a73016c7b92826073dce74,1,0,1,7.82711234,1550756187,Regular,fc64c7317839269150051967ebe89bd29785bdc1cffb8f958c987c756c4a7245
48542f7b11606c0000b54a11c01b68bdf2769acb2c1da8fa0c1852c08aefe4ef,-1,1,1,3.2058734,1550755229,Regular,33c3ceb304e31e94984783e3f1d47a433c6d77919c0865d5d2523bb0ed6bb645
a868ecd260c271d44f365f025a3d4e3fe0aaa9e818a2a70e824652b5d2b437f0,1,0,1,0.47123898,1550695295,Regular,e89450a4e7e5731e528a94b6d7bda94f4b91f25a1e1b6abadee2ae35cf8429b5
33c3ceb304e31e94984783e3f1d47a433c6d77919c0865d5d2523bb0ed6bb645,1,0,1,3.2058734,1550671589,Regular,48542f7b11606c0000b54a11c01b68bdf2769acb2c1da8fa0c1852c08aefe4ef
54ed4ba95e1af71e685e66b0a9bc56df42ea65000148d285d1ecb393dde49769,-1,1,1,12.01847152,1550669496,Regular,6b64f2a5a42bcbcdc809390a78e7637bd4f4d7e564d2dd5df3c064810482a500
83ad671d5b888af8a12778c9b1de54aae9f6479bb42ead3dc23e685023fb0517,-1,0,1,1739.54689939,1550621555,Regular,ae6f388e508c517ee97f9ede5be5cb8072ea0c73b36225bd7f244e614a60fce7
6b64f2a5a42bcbcdc809390a78e7637bd4f4d7e564d2dd5df3c064810482a500,1,0,1,12.01847152,1550598245,Regular,54ed4ba95e1af71e685e66b0a9bc56df42ea65000148d285d1ecb393dde49769
236c76c45a787e2c30db0d675b87572fbc7ef4d474b36a84e259bfa8d0324dd2,-1,1,1,2.9445596,1550596272,Regular,5171829ed22f8bad0d44b7b8dd34a97d25297c186978f9ae8f0d20b1d224f4d6
ae6f388e508c517ee97f9ede5be5cb8072ea0c73b36225bd7f244e614a60fce7,1,1,1,1739.54689939,1550534564,Regular,83ad671d5b888af8a12778c9b1de54aae9f6479bb42ead3dc23e685023fb0517
bb5a0ef1fb765f7bbd43596bda7703e0faea962eebe4ebd194bfa774f5841040,-1,1,1,1.19422293,1550529328,Regular,d48760bf5c4117acdc368b4afafb4b23b48a2004616d0bde9d1736982dcf0c76
5171829ed22f8bad0d44b7b8dd34a97d25297c186978f9ae8f0d20b1d224f4d6,1,0,1,2.9445596,1550527792,Regular,236c76c45a787e2c30db0d675b87572fbc7ef4d474b36a84e259bfa8d0324dd2
3b8937d206a2490f3e84ae55adaa44b3501a10a2d9bb6c20b233581c2c795838,-1,0,1,0.26649029,1550526545,Regular,4aa5f69146509a4e4e519841b1b33ebe27568344e281831491aa2a0d9a8883ef
ff873328027d79a7b8a62e42fd4151fa7dffe412b4db19ab970888d702121d82,-1,0,1,74.48629585,1550510705,Regular,736f8de0532264a6b9ee1f51fffa0057ad18a30de524405f4ca31088b8da2df6
d48760bf5c4117acdc368b4afafb4b23b48a2004616d0bde9d1736982dcf0c76,1,0,1,1.19422293,1550454448,Regular,bb5a0ef1fb765f7bbd43596bda7703e0faea962eebe4ebd194bfa774f5841040
4aa5f69146509a4e4e519841b1b33ebe27568344e281831491aa2a0d9a8883ef,1,0,1,0.26649029,1550452404,Regular,3b8937d206a2490f3e84ae55adaa44b3501a10a2d9bb6c20b233581c2c795838
4d623b97e4979906f086738302e216e7b48ee7ce3e04a18e1863815a5a93bbb5,-1,1,1,0.52906446,1550341983,Regular,85eec0e4ccb2f62803bef198829bb0d074758ea1f723b64b6f91952e8311bc9e
85eec0e4ccb2f62803bef198829bb0d074758ea1f723b64b6f91952e8311bc9e,1,0,1,0.52906446,1550274220,Regular,4d623b97e4979906f086738302e216e7b48ee7ce3e04a18e1863815a5a93bbb5
2268fb957516ab8a7868b36798fa0e1ffae6b1e5a923da6d41d9b740de36d8ae,-1,1,1,0.56455077,1550254235,Regular,0778714112de3d5fc35a7353a1f69741eebcd4fb78067f9e166e5ced994aee85
d44563174c7506ceaf6a12f9c27794c7b4b4c6dd7a08ae7f74c0ca0c2da4b7d0,-1,0,1,0.67414178,1550235928,Regular,19a0c6a2789300de6bbb0d92ff06c5188e5161ca34e538ba4f9d67398cc6627b
0778714112de3d5fc35a7353a1f69741eebcd4fb78067f9e166e5ced994aee85,1,0,1,0.56455077,1550177043,Regular,2268fb957516ab8a7868b36798fa0e1ffae6b1e5a923da6d41d9b740de36d8ae
19a0c6a2789300de6bbb0d92ff06c5188e5161ca34e538ba4f9d67398cc6627b,1,0,1,0.67414178,1550163390,Regular,d44563174c7506ceaf6a12f9c27794c7b4b4c6dd7a08ae7f74c0ca0c2da4b7d0
3b020d047f0c4a1ff7e923dc3b5dffde12879dcdcc0220595f0c9019a0ffa596,-1,0,1,434.9621786,1550150188,Regular,45c9f37eaa1dd621f2e59c47150d3ba525357f6ef8fe7318d0733d96c4fa0bb0
45c9f37eaa1dd621f2e59c47150d3ba525357f6ef8fe7318d0733d96c4fa0bb0,1,1,1,434.9621786,1550041398,Regular,3b020d047f0c4a1ff7e923dc3b5dffde12879dcdcc0220595f0c9019a0ffa596
eb6a710a5af11123826cf72e5018ee744449dc09337a0346b84caf5e172634a1,-1,1,1,0.68714286,1549994430,Regular,f44267b70e33b181dfa5288e033a023e36920c2d6960bc1d4d6d707fa2597c76
3b20299d47243d49663289e0e738fd8d253cfe2e80954c9f9b96410409b47952,-1,1,1,0.81375979,1549973635,Regular,a229c763cfd0491b22edee48f55691b15e53e091e36d1f2a6d630745485f634e
736f8de0532264a6b9ee1f51fffa0057ad18a30de524405f4ca31088b8da2df6,1,0,1,74.48629585,1549937381,Regular,ff873328027d79a7b8a62e42fd4151fa7dffe412b4db19ab970888d702121d82
f44267b70e33b181dfa5288e033a023e36920c2d6960bc1d4d6d707fa2597c76,1,0,1,0.68714286,1549918186,Regular,eb6a710a5af11123826cf72e5018ee744449dc09337a0346b84caf5e172634a1
a229c763cfd0491b22edee48f55691b15e53e091e36d1f2a6d630745485f634e,1,0,1,0.81375979,1549900792,Regular,3b20299d47243d49663289e0e738fd8d253cfe2e80954c9f9b96410409b47952
c25fc32a6ad2f5d55ccba211fb3740af39f04c27a53f3bc03c32ac9e165873d6,-1,1,1,3.17601781,1549869849,Regular,fd4253813997b645083bfbac11a353ce86123211dfd1dd1334e9cc512689dff9
fd4253813997b645083bfbac11a353ce86123211dfd1dd1334e9cc512689dff9,1,0,1,3.17601781,1549800895,Regular,c25fc32a6ad2f5d55ccba211fb3740af39f04c27a53f3bc03c32ac9e165873d6
b25870f2dde2b26bc003da6e71e8d649231535107e7ace631cad3a4ea89faf62,-1,0,1,0.82916568,1549734524,Regular,3fae90c91cc97c04473eac3d616bb8482c50cd67c3d29ff00f61f137864d6c82
79268979cc481cf0879916888ef62ec4a61cb877f4186603d4f86b2d57fc51b4,-1,1,1,0.2725586,1549734090,Regular,eb37d7f9367f091d38d3da3dac942dac46bfd4890dc28f74674e4f7e7d49c2fa
9bafa6f76a81e156e54044e4b4eb5d3d32cde0aec10e08a0e247ddb1445b2b9c,-1,1,1,0.80346743,1549733634,Regular,198369a02e2b79f448ce843276df3a30a94599bf2bf4430046c36f1fe00a0bfe
d8a42f353861abfcfa4b1cca4bc7abbbbd46f9381e3cc2ae9785168bea8d2be1,-1,0,1,0.68694254,1549733634,Regular,6a05cf3cc97327c685fd3fc8132ec7baee7e8e36219b836a9eb76205120c7893
ed2282c39cb12a5ac1cfd090b58f3e724d3525e08e79d254aafbc5d2fc1368da,-1,0,1,5.27598214,1549695199,Regular,20434b35b35dec5f03f8f9b7079344d2fae6ae8037c929d32be10739020fa310
3fae90c91cc97c04473eac3d616bb8482c50cd67c3d29ff00f61f137864d6c82,1,0,1,0.82916568,1549662737,Regular,b25870f2dde2b26bc003da6e71e8d649231535107e7ace631cad3a4ea89faf62
eb37d7f9367f091d38d3da3dac942dac46bfd4890dc28f74674e4f7e7d49c2fa,1,0,1,0.2725586,1549662423,Regular,79268979cc481cf0879916888ef62ec4a61cb877f4186603d4f86b2d57fc51b4
198369a02e2b79f448ce843276df3a30a94599bf2bf4430046c36f1fe00a0bfe,1,0,1,0.80346743,1549661404,Regular,9bafa6f76a81e156e54044e4b4eb5d3d32cde0aec10e08a0e247ddb1445b2b9c
6a05cf3cc97327c685fd3fc8132ec7baee7e8e36219b836a9eb76205120c7893,1,0,1,0.68694254,1549661404,Regular,d8a42f353861abfcfa4b1cca4bc7abbbbd46f9381e3cc2ae9785168bea8d2be1
8a20d9a9530288eacfdaf390a07811e9aed8ec8725a8cefa6d36493f6102a8bc,-1,0,1,1.4375,1549643097,Regular,716e25b0b2abe08c0887efc1f5cb10515f4b6fee8120bacd360c6454247e7fee
2d15c1c7189109a4a84150b50c795fd795f80f74c60b8a4cdf9c1f5b54037e95,-1,0,1,2.72367016,1549639985,Regular,097b0b808c9394564d82a7b0db731cf2d92c1d2c8597a273a396383c9ca8e3e0
20434b35b35dec5f03f8f9b7079344d2fae6ae8037c929d32be10739020fa310,1,0,1,5.27598214,1549625569,Regular,ed2282c39cb12a5ac1cfd090b58f3e724d3525e08e79d254aafbc5d2fc1368da
716e25b0b2abe08c0887efc1f5cb10515f4b6fee8120bacd360c6454247e7fee,1,0,1,1.4375,1549573978,Regular,8a20d9a9530288eacfdaf390a07811e9aed8ec8725a8cefa6d36493f6102a8bc
097b0b808c9394564d82a7b0db731cf2d92c1d2c8597a273a396383c9ca8e3e0,1,0,1,2.72367016,1549570172,Regular,2d15c1c7189109a4a84150b50c795fd795f80f74c60b8a4cdf9c1f5b54037e95
