tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,47,1,0.10691741,1577584603,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21,-1,9,1,0.1055167,1577571618,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,62,1,0.1055167,1577499914,Regular,2fc23b6025e382378777bad13dbadff785362566ebf545ecf8660a84a1ef1b21
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,10,1,0.11110089,1577453802,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,65,1,0.11110089,1577407970,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
dd2f475db5373c3bcfb8673bf9ce8812d94fdd147631c3136c292e69bdb269df,-1,4,1,0.11111614,1577327203,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,66,1,0.11111614,1577322928,Regular,dd2f475db5373c3bcfb8673bf9ce8812d94fdd147631c3136c292e69bdb269df
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,13,1,0.11544208,1577286744,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,7,1,0.11544208,1577238281,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8,-1,3,1,0.1311771,1577194979,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,6,1,0.1311771,1577151814,Regular,428eb3a120522bb3b881431cea4b4ff8bb194783afe49d33e98a5e5f967818c8
e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c,-1,17,1,0.12645491,1577139803,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42,-1,9,1,0.12004275,1577069407,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,65,1,0.12004275,1577062563,Regular,9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,39,1,0.12645491,1576979709,Regular,e73ca1e04b8679e334fe6b0f63a47f469c3047e4dc6a5f960f4c9a0d1d7b1e9c
ad12233709d212427cba7c7dab5e3c79017b1c0c69ac5f9442111ffc449743fe,-1,3,1,0.1054802,1576891331,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,72,1,0.1054802,1576890228,Regular,ad12233709d212427cba7c7dab5e3c79017b1c0c69ac5f9442111ffc449743fe
92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de,-1,6,1,0.10960943,1576860067,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,15,1,0.10960943,1576808408,Regular,92beb39591451db4f0da2d1a105e2ab5f21877026bfebb42948ae8d0acd7f7de
6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd,-1,7,1,0.11547159,1576726925,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,76,1,0.11547159,1576719282,Regular,6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd
3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f,-1,6,1,0.20826331,1576642940,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,2,1,0.20826331,1576632222,Regular,3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f
013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16,-1,12,1,0.18781821,1576463640,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,74,1,0.18781821,1576458839,Regular,013dfaec7aafbe7d75fb5af1459bf1c81a46b3289951435588d1afb1303adc16
9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06,-1,3,1,0.18736015,1576400570,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,58,1,0.18736015,1576290465,Regular,9309be4f820e9230a849097cdff007d2fa6c6fd42a8a0404144e54c397d8ab06
38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd,-1,5,1,0.19281095,1576119688,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,76,1,0.19281095,1576115242,Regular,38c650a9b227bf63481f536a2429789cf213b6e6f61255e90bfbaf81a4379abd
90cd68d12ae287f195c83473a9110191c8ca81d551cfea2d9e29ea322cc544c3,-1,0,1,0.17132666,1575943544,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,24,1,0.17132666,1575941049,Regular,90cd68d12ae287f195c83473a9110191c8ca81d551cfea2d9e29ea322cc544c3
c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0,-1,4,1,0.19445723,1575790170,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,44,1,0.19445723,1575767703,Regular,c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0
b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659,-1,9,1,0.10318513,1575674392,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,7,1,0.10242457,1575604209,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,77,1,0.10242457,1575594980,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,62,1,0.10318513,1575513514,Regular,b95f7ef6af1330017b81fe7782c0bea1394f069753721de581f8625e26896659
00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e,-1,5,1,0.19419057,1575427753,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,77,1,0.19419057,1575422087,Regular,00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e
9bdb074c184b91eafde3a1a2d7021b69ea3b357e67d36d083770562ecbf6e5d1,-1,2,1,0.19464575,1575300016,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,83,1,0.19464575,1575249781,Regular,9bdb074c184b91eafde3a1a2d7021b69ea3b357e67d36d083770562ecbf6e5d1
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,15,1,0.17860466,1575166034,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,49,1,0.17860466,1575079861,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,50,1,0.18322066,1574905556,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,2,1,0.17730114,1574736922,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,25,1,0.17730114,1574734852,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
2a66164e7625fa6fa1cfa3ddf38445de10a4e8bf6f9005107892087b2b4b62ed,-1,2,1,0.1816112,1574580226,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,40,1,0.1816112,1574558629,Regular,2a66164e7625fa6fa1cfa3ddf38445de10a4e8bf6f9005107892087b2b4b62ed
f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5,-1,7,1,0.19911027,1574388324,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,62,1,0.19911027,1574386406,Regular,f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,5,1,0.20274513,1574295653,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,12,1,0.10352744,1574295653,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,38,1,0.10352744,1574212867,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,41,1,0.20274513,1574127769,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
724a0fb86d674cf267aec31fb73a2f0864aa0587035de5f73c7d357e480e2a9e,-1,4,1,0.20234441,1573954448,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,47,1,0.20234441,1573953442,Regular,724a0fb86d674cf267aec31fb73a2f0864aa0587035de5f73c7d357e480e2a9e
869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3,-1,6,1,0.10287305,1573782888,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,63,1,0.10287305,1573780776,Regular,869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3
a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255,-1,6,1,0.20049373,1573735719,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,78,1,0.20049373,1573695314,Regular,a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255
7edc469d046239372da10bb5fe94c603ac8b92985e8cf9fa3a987de2b8462a16,-1,0,1,0.19660309,1573527994,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,64,1,0.19660309,1573521439,Regular,7edc469d046239372da10bb5fe94c603ac8b92985e8cf9fa3a987de2b8462a16
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,3,1,0.10083086,1573354695,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,13,1,0.10083086,1573348084,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
b9ac554c32b5bc81e857eb226acc8bb49cfc29e03c02b14eb1d57e6100f477d4,-1,2,1,0.10425274,1573263556,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,36,1,0.10425274,1573261423,Regular,b9ac554c32b5bc81e857eb226acc8bb49cfc29e03c02b14eb1d57e6100f477d4
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,8,1,0.19785988,1573186110,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,56,1,0.19785988,1573175626,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
3dbf1989e5bafdf2db2f971d4a915b137126e5021eb3e31119171440982b6485,-1,1,1,0.19317616,1573002398,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,72,1,0.19317616,1573002134,Regular,3dbf1989e5bafdf2db2f971d4a915b137126e5021eb3e31119171440982b6485
c0f0c0e66fbcda050066f3d4e67c15059cc871d1de3c4d756de8ad2bca0ef30e,-1,3,1,0.19451191,1572834786,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,86,1,0.19451191,1572829164,Regular,c0f0c0e66fbcda050066f3d4e67c15059cc871d1de3c4d756de8ad2bca0ef30e
5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57,-1,14,1,0.19059686,1572707815,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,80,1,0.19059686,1572661936,Regular,5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57
b407481be465713c94642e77802fae0e652ce5a68851fcbf6a3c47dd10ae79b7,-1,2,1,0.19306703,1572489191,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,23,1,0.19306703,1572485836,Regular,b407481be465713c94642e77802fae0e652ce5a68851fcbf6a3c47dd10ae79b7
37b5ac04d371c46121f1606b493040994a49dec9e3a62252ae0e4206db7cee78,-1,2,1,0.10755787,1572312103,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,34,1,0.10755787,1572311503,Regular,37b5ac04d371c46121f1606b493040994a49dec9e3a62252ae0e4206db7cee78
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,6,1,0.20767841,1572234098,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,61,1,0.20767841,1572226302,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
7a9c1cdd30f089ca9f9dbc13980a077bb3e3235ea262bf0e416d2fbb3d71a7c7,-1,1,1,0.16049492,1572054416,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,15,1,0.16049492,1572054261,Regular,7a9c1cdd30f089ca9f9dbc13980a077bb3e3235ea262bf0e416d2fbb3d71a7c7
44636263f938340ecaf82fceb533f7c8939a296ff88c2031fa526ff58e97e588,-1,5,1,0.16846455,1571899775,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,42,1,0.16846455,1571878288,Regular,44636263f938340ecaf82fceb533f7c8939a296ff88c2031fa526ff58e97e588
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,65,1,0.13606587,1571849641,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,13,1,0.14025559,1571712566,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
06797108084fdc0ea943d22512a972dd94aec33284790581727ede4d6b9bd6dc,-1,3,1,0.15183968,1571711407,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,5,1,0.15183968,1571708801,Regular,06797108084fdc0ea943d22512a972dd94aec33284790581727ede4d6b9bd6dc
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,32,1,0.14025559,1571532809,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,10,1,0.1086126,1571367722,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,34,1,0.1086126,1571363138,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
07f8e669496dc8856ce2dc40c4e9317663d5b9878556ce98a991659878eb9cac,-1,0,1,0.11393993,1571193826,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,23,1,0.11393993,1571189280,Regular,07f8e669496dc8856ce2dc40c4e9317663d5b9878556ce98a991659878eb9cac
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,1,1,0.13606587,1571017538,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b,-1,5,1,0.1264371,1570851732,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,46,1,0.1264371,1570758846,Regular,8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b
b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c,-1,6,1,0.15726778,1570621576,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,29,1,0.15726778,1570583939,Regular,b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c
11d117e75ab1e613dc3682e241923343837f9aa916f25a16d67b8c82bd05b4ac,-1,1,1,0.15409595,1570434739,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,54,1,0.15409595,1570418805,Regular,11d117e75ab1e613dc3682e241923343837f9aa916f25a16d67b8c82bd05b4ac
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,4,1,0.16488016,1570255861,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,11,1,0.16488016,1570241107,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0,-1,6,1,0.15927084,1570104728,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,17,1,0.15927084,1570066402,Regular,05bf9339fc505580af4c5554cafb739e4e393c68369e32f8975eac01e8c291a0
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,39,1,0.12085052,1569917677,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,12,1,0.16172423,1569917677,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,80,1,0.16172423,1569890419,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,14,1,0.1415593,1569858494,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,22,1,0.1415593,1569717658,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,70,1,0.12085052,1569547363,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,45,1,0.11996712,1569523009,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,9,1,0.11996712,1569289562,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,18,1,0.11097143,1569094984,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,65,1,0.11097143,1569026052,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,35,1,0.15541178,1568993806,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,9,1,0.12401769,1568963179,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,83,1,0.12401769,1568768656,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,14,1,0.10251803,1568617693,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,95,1,0.10251803,1568510576,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,52,1,0.15541178,1568335214,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,9,1,0.11590648,1568167443,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,70,1,0.11590648,1568164333,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,10,1,0.12297867,1568026452,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
63f9a72b2fcf79a0b00ca60c2f60068c8a0e32c490377770c9a4c0c991d26f46,-1,0,1,0.15901897,1567993274,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,35,1,0.15901897,1567991161,Regular,63f9a72b2fcf79a0b00ca60c2f60068c8a0e32c490377770c9a4c0c991d26f46
22e3fd66a6a8fba8b74959c974bab7050e7e3fb56655e8851c34410fa4d90b85,-1,1,1,0.17559724,1567823324,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,77,1,0.17559724,1567820903,Regular,22e3fd66a6a8fba8b74959c974bab7050e7e3fb56655e8851c34410fa4d90b85
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,4,1,0.17733312,1567672737,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,96,1,0.17733312,1567651144,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
