tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b039bd562289686209bba37a146b97f408bf5b35b7ffb39c926dd49ba7f0cd,1,1,1,0.997042,1494331454,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
75943036192d1ac5ab982ffbc82e2c077eb6f53700c4d1dc531ca270b364d657,1,1,1,0.998786,1494241376,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
e7d927a70db494ac998c15ff98ded6dc23e1f49199a901c83188d1286c78e837,1,1,1,0.998759,1494155176,Regular,ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785
cd038e24dd7152e7b0f6e1681e67db76939762f562ef4f7597b2f17c09bf7288,1,0,1,1.000183,1494088746,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
eb20bb4a6c6c1e44c3c7ab6e4a232522754e75690c56b6a37feaf10c1600c405,1,1,1,0.998342,1494006980,Regular,919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7
1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429,-1,53,1,0.995407,1493983018,Regular,b8141263cbd6dabb3e488325ab9947664dc7ab2f374b51f04ec266c133d4ac70
b8141263cbd6dabb3e488325ab9947664dc7ab2f374b51f04ec266c133d4ac70,1,0,1,0.995407,1493926205,Regular,1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429
89785f7a2b6451256460a8ce71a0c6d06ca6ed51f3a5dfac05f24f7f502118cb,1,0,1,0.999565,1493858042,Regular,ed88aef856faa6ecff63acd24cd4abf73955f2fe45f5025881e63c6dbc8de9bb
34d2fd7f80dab6ada63a8cc1fab8dfa71ffef719d40e41342cab764d4be4fef0,1,0,1,1.001361,1493791980,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
4d7303675581bdeb1815a4e63b3afe8e05df6b7a287dbf69620bf4437f5bd041,1,0,1,1.002138,1493715473,Regular,224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7
7cc74d9ee54aa71f23ccec14f7749fa7370c690cefee5f606efa3466d2e3ae9a,1,1,1,0.997565,1493652627,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
320b5791d0fb702a456e34c8deea06a629404258e58321a03adf1056f10606a1,1,1,1,1.001727,1493587075,Regular,a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb
28a8209cb881d83624a71b78c4f772a0be0a6e1b5af90590eba9f5b037afbfad,1,0,1,1.003274,1493529510,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
44febe6550258e737432ac8c1549d8982ee5702f2b1f4b600c7834ea7e19a7f5,1,1,1,1.000538,1493472727,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
f5e8277255c108801d23b70f1cfb953f375a95c322c754cac5ce2975a7de7cfb,1,1,1,1.00048,1493416305,Regular,ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b
e50b2855bd7e74622868e2acc1d9732e2a7d38255cba76a1043d464c4b4085b7,1,1,1,0.997188,1493351776,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
7e9fcacb0821b3898ac4d9ff8ecd98b4d48837777b86efe0dc75d8e9716385cf,1,1,1,1.141822,1493283448,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
6031c64737181128629fbd7657f11d8d7f6c717c68964d2eac9d58928694b5d5,1,0,1,0.998566,1493185819,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
2e0cca60cfd8c9dd341fa905978213486998a76dbd9130bcab40297e980ec98f,1,0,1,0.996403,1493132279,Regular,21179ac98e78ebf95a9680b84e463737a28cfebf9abadc8568a902a1e98c5f62
c1d47348fd341593638e389f1b6e4060b7af342d672cb243f3d3326c89e868f7,1,1,1,1.000506,1493087812,Regular,9d68267f8a2e3f71320ea38b98fc45f9744600a7c260b9bd487f75169923d359
ba255d25e79a18176c302fb5bd856e293340ecc649a99b01c05dabd54ce69a9d,1,0,1,1.003557,1493056212,Regular,953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972
605a207c0da7fb4a42557f2f822510d3d0f0e7a7b98959d99e7a62488d4b85ee,-1,25,1,0.996918,1493036347,Regular,3d4b4b960d504ba940069fe912320fc4d7e2aecd775ac582837b9cc629e5d1c6
e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e,-1,34,1,0.996443,1493019850,Regular,8d51840c296e6c1ab39ad8ea2b43132cb1c8680f6b34707eabc869f3b8b3f701
0a0de892d3022eb3986a67391c3e228496d7e5ee56ec92813a27793cd3bba599,1,0,1,0.997449,1492912007,Regular,0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e
3d4b4b960d504ba940069fe912320fc4d7e2aecd775ac582837b9cc629e5d1c6,1,1,1,0.996918,1492757306,Regular,605a207c0da7fb4a42557f2f822510d3d0f0e7a7b98959d99e7a62488d4b85ee
c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327,-1,25,1,0.995105,1492625094,Regular,4a89d6db81484d6a3f81ede7249b9725d34149fc2bdc8f540bd79844df97fc3c
a1a3cbb54c989fe1a49ddc61198543b4ddbe4a59ab9bc53665ac7c7aff226899,1,0,1,0.999821,1492585566,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
8d51840c296e6c1ab39ad8ea2b43132cb1c8680f6b34707eabc869f3b8b3f701,1,0,1,0.996443,1492448508,Regular,e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e
4a89d6db81484d6a3f81ede7249b9725d34149fc2bdc8f540bd79844df97fc3c,1,0,1,0.995105,1492309885,Regular,c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327
9539b782f254adc44fc1317d09c7f4caa4d0ec6760e01dba3b309c4616549b8e,1,1,1,0.998441,1492162480,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
fdc3cb2303586ba3f5128f99cbbaa465c848ea81d24247a82caee022130670f3,1,0,1,0.997974,1492032952,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
9a98ee9c0fade33eb583847d0645fa262f8a1537ebc604fa1f8a1a6eb06fb0ef,1,1,1,0.998257,1491914968,Regular,053aac98f85e70815c32d4687effdcbb9d0ce862982b0204df1056cfde4d184c
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,36,1,0.996825,1491765561,Regular,d8bbbc888dd8242c13766d2feb5ab22fb7104574f8321287bbb70a97db5d2f8f
0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50,-1,18,1,0.995455,1491759981,Regular,1d51cdf9ad10e0fe689b49e4d142a26fe4e70b147aba79dc0be539178a9b87d0
1d51cdf9ad10e0fe689b49e4d142a26fe4e70b147aba79dc0be539178a9b87d0,1,1,1,0.995455,1491751126,Regular,0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50
d8bbbc888dd8242c13766d2feb5ab22fb7104574f8321287bbb70a97db5d2f8f,1,0,1,0.996825,1491623070,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,2,1,0.985153,1490582094,Regular,c180bbabaa775c9822634f18b7ca48952b38594020b9365db9529202fadbab9e
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,12,1,0.984705,1490576783,Regular,f6a5024667bbccf482aa7f9581a2e41c4775c9f6774e3d190e69333ba48854aa
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,25,1,0.983962,1490566309,Regular,47209ad613e808336fd542c633e67b68c45f4456cfbd949002f47b505bd408a6
b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d,-1,10,1,0.984004,1490566309,Regular,a316d47cf40caad0edfe1bdffbd371b06b337b5550abdcd99be46ddfe0d360f8
a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8,-1,26,1,0.981275,1490372657,Regular,74fa662703b636288ad14a8cbbe27d989b62d9d526bf6e776323ee0935760077
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,13,1,0.98078,1490369644,Regular,53c5ac4a0f1473999b6cd61a92612ae2f6021ca826eb5fb282a9958171258e72
74fa662703b636288ad14a8cbbe27d989b62d9d526bf6e776323ee0935760077,1,1,1,0.981275,1490305132,Regular,a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8
53c5ac4a0f1473999b6cd61a92612ae2f6021ca826eb5fb282a9958171258e72,1,1,1,0.98078,1490168665,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
c180bbabaa775c9822634f18b7ca48952b38594020b9365db9529202fadbab9e,1,0,1,0.985153,1490088306,Regular,d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d
f6a5024667bbccf482aa7f9581a2e41c4775c9f6774e3d190e69333ba48854aa,1,0,1,0.984705,1490010673,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5,-1,9,1,0.981928,1489953885,Regular,4886c74b4d723315d9180c379f8537acea513e678183bec24aec94d4f47a793b
b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9,-1,17,1,0.981694,1489936556,Regular,f04779607e2f95f07fe8a1c5270d1d2136cd6e894b7bcda59d476feb00cb203a
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,25,1,0.980338,1489930621,Regular,f9e52abf00a794318d3e84874b9590d8bc4335cd301f20654852fddf14f66122
f9e52abf00a794318d3e84874b9590d8bc4335cd301f20654852fddf14f66122,1,0,1,0.980338,1489929296,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8,-1,4,1,0.981503,1489891576,Regular,a892f7d36f2e6cb08b507faf587963ab06c737ca34529fa936221391d49361ef
7b4c65eb0116bb71e2ec99a0c762b9e9b28e7cfc17a8c122319b5881013e56be,-1,1,1,0.981495,1489891576,Regular,6b23a0ba79afbb26f52ca3160b88ac8d66a58d6a08642129285f68f4b0737d39
47209ad613e808336fd542c633e67b68c45f4456cfbd949002f47b505bd408a6,1,0,1,0.983962,1489828568,Regular,2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1
f04779607e2f95f07fe8a1c5270d1d2136cd6e894b7bcda59d476feb00cb203a,1,1,1,0.981694,1489729954,Regular,b6eccd0043e7bd83da2d0d436df413f63d42af6f2dd6d79082bca8da5fa15ba9
4886c74b4d723315d9180c379f8537acea513e678183bec24aec94d4f47a793b,1,0,1,0.981928,1489660448,Regular,5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5
a316d47cf40caad0edfe1bdffbd371b06b337b5550abdcd99be46ddfe0d360f8,1,1,1,0.984004,1489580523,Regular,b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d
6b23a0ba79afbb26f52ca3160b88ac8d66a58d6a08642129285f68f4b0737d39,1,1,1,0.981495,1489507480,Regular,7b4c65eb0116bb71e2ec99a0c762b9e9b28e7cfc17a8c122319b5881013e56be
a892f7d36f2e6cb08b507faf587963ab06c737ca34529fa936221391d49361ef,1,1,1,0.981503,1489418077,Regular,32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8
