tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62,-1,28,1,0.10014438,1521417475,Regular,b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf
cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9,-1,1,1,0.1017956,1521401894,Regular,106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002
cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9,-1,23,1,0.10112331,1521401894,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002,1,2,1,0.1017956,1521400318,Regular,cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,3,1,0.10112331,1521384441,Regular,cbaa42817a658dea92449c8ecc3774b98dabc79d5be2adbb4341454dd2fdbbf9
8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b,-1,3,1,0.10846292,1521378670,Regular,a3a2b8c4010b286d0381b1bbfb4d147b058972c0ee02e205fc33ef2bfd5b6d0c
a3a2b8c4010b286d0381b1bbfb4d147b058972c0ee02e205fc33ef2bfd5b6d0c,1,14,1,0.10846292,1521375205,Regular,8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,5,1,0.09820872,1521353547,Regular,e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c
e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c,1,2,1,0.09820872,1521350770,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449,-1,30,1,0.11375503,1521344053,Regular,201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870
9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7,-1,4,1,0.10418868,1521338019,Regular,e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413
201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870,1,13,1,0.11375503,1521334350,Regular,afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449
e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413,1,11,1,0.10418868,1521320050,Regular,9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7
29b2dfd39a17d48ae3d2f045b954dbecb787d917cef4d9797c32de354bf8f38d,-1,6,1,0.10477386,1521300225,Regular,dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245
dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245,1,6,1,0.10477386,1521299752,Regular,29b2dfd39a17d48ae3d2f045b954dbecb787d917cef4d9797c32de354bf8f38d
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,52,1,0.10550142,1521297186,Regular,a9c737e4c7d030ee4bf7615c4e0632bc8881a72fb077ea0eccaca22e9796e8b4
b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf,1,1,1,0.10014438,1521288557,Regular,58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62
a9c737e4c7d030ee4bf7615c4e0632bc8881a72fb077ea0eccaca22e9796e8b4,1,6,1,0.10550142,1521273070,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,219,1,0.09892001,1521255992,Regular,43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,285,1,0.09819046,1521255992,Regular,00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1
43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76,1,14,1,0.09892001,1521247109,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,26,1,0.10165302,1521242031,Regular,2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f
6bfc08ba36074b1d063276ea886a87880aa30a4996085c7a824a6dbe605425bc,-1,3,1,0.10576968,1521235726,Regular,d125b97f64fd7de058fd6b4f00743c85e2478effb4f74d0aef0639ed63fefe05
d125b97f64fd7de058fd6b4f00743c85e2478effb4f74d0aef0639ed63fefe05,1,19,1,0.10576968,1521232679,Regular,6bfc08ba36074b1d063276ea886a87880aa30a4996085c7a824a6dbe605425bc
e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0,-1,14,1,0.10073495,1521228673,Regular,e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d
2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f,1,6,1,0.10165302,1521215223,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d,1,15,1,0.10073495,1521205953,Regular,e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0
7a6f2846fe9e045f11865204e36389a6d5ec82d4df68753fe7385d4df1d3c7e5,-1,8,1,0.10346666,1521197135,Regular,13535c0828cd1cb6a5a77be391ea52ce5cabf613511e9f80ca2d949259819038
13535c0828cd1cb6a5a77be391ea52ce5cabf613511e9f80ca2d949259819038,1,24,1,0.10346666,1521192487,Regular,7a6f2846fe9e045f11865204e36389a6d5ec82d4df68753fe7385d4df1d3c7e5
00594aed9891df3c595a49605da9c8f0ddb04490e7399baa7f85d561ae6598b1,1,20,1,0.09819046,1521171628,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,65,1,0.1014467,1521167322,Regular,02790a355590b1f46e6a0621305969de52645ade17b85b54af12f924e8474978
02790a355590b1f46e6a0621305969de52645ade17b85b54af12f924e8474978,1,9,1,0.1014467,1521157378,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,25,1,0.10705825,1521149111,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,37,1,0.10016825,1521138466,Regular,d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,12,1,0.10016825,1521130099,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,16,1,0.1009981,1521121640,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644,1,27,1,0.1009981,1521118490,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf,-1,0,1,0.10091682,1521105971,Regular,5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203
5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203,1,12,1,0.10091682,1521104514,Regular,0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf
70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5,1,3,1,0.09874424,1521081526,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db,1,6,1,0.11290357,1521062513,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,79,1,0.09831,1521046613,Regular,a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,4,1,0.10119735,1521046613,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,364,1,0.10259962,1521046613,Regular,42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,10,1,0.09822794,1521046613,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,48,1,0.1029839,1521046311,Regular,749021477ec2c65b97343d9ea669ece24753e59bb227c1f5f010773e506489e6
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,39,1,0.10355546,1521046311,Regular,8eda3451eb5c02bb571801700252c0586150ffa76756ab41e976a470adfd67e6
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,59,1,0.09814269,1521046311,Regular,7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,204,1,0.10487227,1521046311,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,573,1,0.10276772,1521046311,Regular,45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,280,1,0.1039502,1521046311,Regular,f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,178,1,0.0983042,1521046311,Regular,ba64190956bb55e2762fa46ed801f1f01d431fc1693290e794e1e86e4a67cb8f
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,20,1,0.10031312,1521046311,Regular,785c7a77b7189b6d84eb266305c4606f67e51bb40fb6d81d6ecff8d1c5173df3
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,233,1,0.09905892,1521046311,Regular,31b3a2d61a109bb9d9392deecc648a824653cd5637a0b36de49c2500a7a849ec
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,400,1,0.10032894,1521046311,Regular,e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,57,1,0.11213283,1521046311,Regular,d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,69,1,0.09917081,1521046311,Regular,fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7
f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2,1,5,1,0.1039502,1521045621,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
ba64190956bb55e2762fa46ed801f1f01d431fc1693290e794e1e86e4a67cb8f,1,10,1,0.0983042,1521029828,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
31b3a2d61a109bb9d9392deecc648a824653cd5637a0b36de49c2500a7a849ec,1,16,1,0.09905892,1521012349,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,21,1,0.10254802,1521000522,Regular,e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50
e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50,1,11,1,0.10254802,1520994944,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
785c7a77b7189b6d84eb266305c4606f67e51bb40fb6d81d6ecff8d1c5173df3,1,3,1,0.10031312,1520980735,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,-1,3,1,0.0990255,1520967467,Regular,8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,9,1,0.0990255,1520966659,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
b7a06ec383b3b40b2fb16b3bc7221822ce768f504e940e34ac629a4fa120dce4,-1,2,1,0.10009798,1520948519,Regular,e33e84303cc1fd92629f9ab40c92b75fd353dcd9f1707b987eb8cda9e8211d02
e33e84303cc1fd92629f9ab40c92b75fd353dcd9f1707b987eb8cda9e8211d02,1,13,1,0.10009798,1520935049,Regular,b7a06ec383b3b40b2fb16b3bc7221822ce768f504e940e34ac629a4fa120dce4
d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90,-1,0,1,0.0992266,1520913905,Regular,0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312
0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312,1,4,1,0.0992266,1520910484,Regular,d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,26,1,0.10444281,1520907821,Regular,711cea769e5607f423f184a30b8092169e2c8b70c09e2bd95f6cde280ba6cad1
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,23,1,0.1040874,1520894862,Regular,ef471eb0018fddd45df565b72e688bc65b683aa1d042135809b2b092a3780aac
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,2,1,0.09944028,1520894862,Regular,65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24
65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24,1,11,1,0.09944028,1520893407,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3,1,10,1,0.10259962,1520883757,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,18,1,0.10417027,1520863604,Regular,1149f0060e872edf353886f49151ffa831ca274d28b1a549d04a52d30a1ef32d
1149f0060e872edf353886f49151ffa831ca274d28b1a549d04a52d30a1ef32d,1,2,1,0.10417027,1520862098,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
ef471eb0018fddd45df565b72e688bc65b683aa1d042135809b2b092a3780aac,1,16,1,0.1040874,1520852519,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d,-1,21,1,0.10340135,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,19,1,0.10340135,1520837971,Regular,68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,35,1,0.1001936,1520835056,Regular,43d8905b41c8fd0a443c34f5408a7b71cca44071540070ef4af6996ba962cc36
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,330,1,0.10208562,1520835056,Regular,85f7dfb97d9374d5a36490bdb31fc7cfc524d72c107b01d035f1747c75ba218a
43d8905b41c8fd0a443c34f5408a7b71cca44071540070ef4af6996ba962cc36,1,10,1,0.1001936,1520826764,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
85f7dfb97d9374d5a36490bdb31fc7cfc524d72c107b01d035f1747c75ba218a,1,16,1,0.10208562,1520816705,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7,-1,8,1,0.10137753,1520804169,Regular,da84484cb32cc761dfdaf0fff6cf0dcf8a9659af1aa3b88471bac4986253ad29
da84484cb32cc761dfdaf0fff6cf0dcf8a9659af1aa3b88471bac4986253ad29,1,15,1,0.10137753,1520801008,Regular,8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,35,1,0.10642354,1520792347,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,37,1,0.10642354,1520787008,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,87,1,0.10851453,1520769733,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,17,1,0.09976966,1520769733,Regular,4383fbfbb8860cc1227c9f96d09cafada5433a67ea3e739765d8efaae997f836
4383fbfbb8860cc1227c9f96d09cafada5433a67ea3e739765d8efaae997f836,1,11,1,0.09976966,1520768123,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,30,1,0.12301214,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,10,1,0.11885305,1520757827,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,42,1,0.11885305,1520757185,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,62,1,0.12301214,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0,1,40,1,0.09822794,1520740712,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,21,1,0.10309773,1520737168,Regular,de02ee31bf33ac991b99b27d89a6f5a63d252b23f1f9f8ea3a98d018ce3f54bc
d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7,1,20,1,0.11213283,1520731712,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,28,1,0.10987637,1520726675,Regular,6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a
6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a,1,10,1,0.10987637,1520721781,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
fa1fcfa14e286162fb71c17d4cf958fc58ed22e21f4948851f6220ebf2038dd7,1,5,1,0.09917081,1520714207,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,3,1,0.09846085,1520702685,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,113,1,0.10317541,1520702685,Regular,7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,6,1,0.09846085,1520702036,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,24,1,0.11065757,1520688827,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,33,1,0.1012975,1520684282,Regular,6af1b077c0e523f8b5fae60b464c106da38864cb2e1f08031084544cb79fee71
6af1b077c0e523f8b5fae60b464c106da38864cb2e1f08031084544cb79fee71,1,0,1,0.1012975,1520678466,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
de02ee31bf33ac991b99b27d89a6f5a63d252b23f1f9f8ea3a98d018ce3f54bc,1,11,1,0.10309773,1520664881,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,274,1,0.09959415,1520664057,Regular,707deca332ec5c4cf63e32fff2317f9b11217ec258ce29839f3509e1b028f892
707deca332ec5c4cf63e32fff2317f9b11217ec258ce29839f3509e1b028f892,1,1,1,0.09959415,1520652620,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,42,1,0.11385665,1520650534,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1,1,16,1,0.10317541,1520646286,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
dc2853d8dd32ed69b04d37002cfa8c63a2c5218f1374f8230e7c5d3963da71fa,1,12,1,0.10288371,1520639331,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0,-1,29,1,0.10475256,1520639331,Regular,bc9b2df2bec47ddac7ed9db1c8aaab6757fdd64bbd99777c2a30646a910e1b48
09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4,-1,1,1,0.10226825,1520632730,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,3,1,0.10226825,1520632594,Regular,09ddbe91f2781cfb76df7ffe1d580c11dd67c37e84b59810e131708a3741dfb4
bc9b2df2bec47ddac7ed9db1c8aaab6757fdd64bbd99777c2a30646a910e1b48,1,8,1,0.10475256,1520624926,Regular,e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,40,1,0.11385665,1520610677,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53,-1,0,1,0.10847499,1520602615,Regular,31a60d13ffe82b7253278db1110565048e65919cd294081c47162c01000ed508
31a60d13ffe82b7253278db1110565048e65919cd294081c47162c01000ed508,1,6,1,0.10847499,1520602040,Regular,2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,15,1,0.09845691,1520596383,Regular,f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,25,1,0.09845691,1520589529,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,39,1,0.1043424,1520580972,Regular,1622324a44c6ff6a4401918ef4a7ca0f6e8592ce44996d3261787bc23db91acf
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,11,1,0.09816827,1520580972,Regular,1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd
1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d,-1,3,1,0.10537346,1520574961,Regular,9c8974a142c55ded6481b355593097c0e786909916ea7b4d8466f97790cf5e33
9c8974a142c55ded6481b355593097c0e786909916ea7b4d8466f97790cf5e33,1,1,1,0.10537346,1520573609,Regular,1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d
a5d4bdef2227f87d41aebd1814302a07f8b9205a9a4e5c957f7087195e509a0b,-1,0,1,0.10658825,1520567960,Regular,c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0
c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0,1,18,1,0.10658825,1520567090,Regular,a5d4bdef2227f87d41aebd1814302a07f8b9205a9a4e5c957f7087195e509a0b
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,27,1,0.105583,1520566767,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,21,1,0.10240526,1520558439,Regular,3a7dbb30c314201b804d44df7652bb1da1c5064813a545bdd366cfd74a5ec5c9
