tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,83,1,0.27385774,1478044726,Regular,7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3
a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99,-1,25,1,0.14616434,1478024933,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,4,1,0.14616434,1478023111,Regular,a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99
bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8,-1,12,1,0.13433924,1477959469,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,29,1,0.13433924,1477958543,Regular,bccb9776f8e2bec86d8dddd8cf8db0e311350b5a50d5efc5bcff95792c256cf8
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,2,1,0.10294929,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,33,1,0.10294929,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630,-1,25,1,0.22418449,1477938041,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
8892b016d6cbb536ec9e0a3d13d1f301a7538b804cd9b338611b2c1bfe99d4ee,-1,4,1,0.19134385,1477933946,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,25,1,0.15608533,1477929554,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,9,1,0.15608533,1477925001,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,67,1,0.19134385,1477914489,Regular,8892b016d6cbb536ec9e0a3d13d1f301a7538b804cd9b338611b2c1bfe99d4ee
0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef,-1,24,1,0.14110406,1477893225,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,23,1,0.22418449,1477893225,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,18,1,0.09628083,1477878904,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,19,1,0.09628083,1477859980,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,61,1,0.14110406,1477849254,Regular,0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef
c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02,-1,7,1,0.12763014,1477832150,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,53,1,0.12763014,1477827732,Regular,c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,21,1,0.14428336,1477776290,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,112,1,0.14428336,1477772987,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3,-1,7,1,0.109486,1477742450,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,51,1,0.109486,1477740428,Regular,3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3
63f82a6fc47aca57f36173c946b94084d9eed733275cce8f00c3e28813c59b71,-1,15,1,0.13084563,1477713044,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,91,1,0.13084563,1477707898,Regular,63f82a6fc47aca57f36173c946b94084d9eed733275cce8f00c3e28813c59b71
491babed07eaa7ee414454946e46369535739bc6a6d5df1627e2de65642b05a6,-1,17,1,0.13961197,1477686504,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,83,1,0.13961197,1477686287,Regular,491babed07eaa7ee414454946e46369535739bc6a6d5df1627e2de65642b05a6
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,20,1,0.12959884,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,25,1,0.12959884,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35,-1,11,1,0.12724697,1477603068,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,16,1,0.12724697,1477588460,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f,-1,21,1,0.16093602,1477558044,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,15,1,0.16093602,1477544812,Regular,48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,21,1,0.17526515,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,134,1,0.17526515,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,6,1,0.27064301,1477505726,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40,-1,11,1,0.12608002,1477490693,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,83,1,0.12608002,1477489550,Regular,72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,14,1,0.14278222,1477481707,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,0,1,0.13523108,1477481707,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,6,1,0.10919846,1477481707,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,106,1,0.10919846,1477478687,Regular,8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,7,1,0.13523108,1477467894,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,16,1,0.14278222,1477446490,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,19,1,0.15042098,1477438029,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,161,1,0.27064301,1477413188,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,87,1,0.15042098,1477380449,Regular,4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2
82e03250b4e9bb2a4f712628e02483b1e76f4e14235fae189746ab028a164d5c,-1,24,1,0.12900006,1477346257,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,35,1,0.12900006,1477337534,Regular,82e03250b4e9bb2a4f712628e02483b1e76f4e14235fae189746ab028a164d5c
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,2,1,0.13911192,1477328655,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,8,1,0.13911192,1477282651,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
44dcb8b49b859653833d55b6cc98f79fc19ea87318de4c10900964c486fc2835,-1,3,1,0.03017762,1477251248,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,85,1,0.03017762,1477250372,Regular,44dcb8b49b859653833d55b6cc98f79fc19ea87318de4c10900964c486fc2835
7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe,-1,20,1,0.13296783,1477241098,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,23,1,0.13296783,1477239689,Regular,7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,2,1,0.19191381,1477178422,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674,-1,1,1,0.16992491,1477176448,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97,-1,24,1,0.12972543,1477157507,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97,-1,12,1,0.11582294,1477157507,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,14,1,0.11582294,1477153181,Regular,42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,37,1,0.12972543,1477141919,Regular,42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,49,1,0.19191381,1477119769,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,8,1,0.16992491,1477100099,Regular,55d46c6d600dd3493ee5fd12a105159bc6881807fc487d853f1667349cfe6674
a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b,-1,8,1,0.14099514,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,73,1,0.14099514,1477076248,Regular,a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,23,1,0.21358051,1477047445,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,131,1,0.21358051,1477022081,Regular,f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,11,1,0.17353365,1477004740,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5,-1,14,1,0.13065421,1477001586,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4,-1,16,1,0.12103835,1476994015,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,90,1,0.13065421,1476989602,Regular,f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,20,1,0.12103835,1476978902,Regular,a8a43ce6a8ef935e5ff5b2939070710de18ac8812cd35f9db694148e9203f3e4
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,11,1,0.1306857,1476966394,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,48,1,0.1306857,1476935885,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,31,1,0.17353365,1476913471,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef,-1,1,1,0.10193889,1476895224,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,95,1,0.10193889,1476892034,Regular,eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,16,1,0.13222341,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,15,1,0.13222341,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,6,1,0.22066435,1476824396,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3,-1,21,1,0.2095633,1476823204,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,69,1,0.2095633,1476815145,Regular,251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,5,1,0.22066435,1476803979,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,17,1,0.15389863,1476789407,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,39,1,0.15389863,1476772069,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,29,1,0.14936599,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,94,1,0.14936599,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,4,1,0.15012234,1476709118,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,41,1,0.15012234,1476705915,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8,-1,8,1,0.1266578,1476686280,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,10,1,0.1266578,1476684987,Regular,a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,3,1,0.14615345,1476646696,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,145,1,0.14615345,1476640963,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,17,1,0.12649671,1476639434,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,16,1,0.1148522,1476639161,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,68,1,0.1148522,1476617750,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,14,1,0.11761953,1476602758,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,42,1,0.11761953,1476595977,Regular,e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,22,1,0.12355664,1476595605,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,2,1,0.12355664,1476574254,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,9,1,0.12649671,1476542042,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,19,1,0.22274594,1476524413,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,115,1,0.22274594,1476497954,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,23,1,0.25203684,1476483099,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1,-1,25,1,0.17193516,1476472813,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,72,1,0.17193516,1476465002,Regular,a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,20,1,0.19745012,1476464233,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,9,1,0.19745012,1476443305,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,100,1,0.25203684,1476399839,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f,-1,6,1,0.10611887,1476368390,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,8,1,0.10611887,1476367234,Regular,44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,6,1,0.11376658,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,26,1,0.11376658,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,38,1,0.24922931,1476332258,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,112,1,0.24922931,1476312763,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e,-1,9,1,0.12250824,1476298436,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,102,1,0.12250824,1476291026,Regular,b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,0,1,0.16797201,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,78,1,0.16797201,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50,-1,10,1,0.12705715,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,28,1,0.12705715,1476247379,Regular,2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,12,1,0.12931016,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,84,1,0.12931016,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30,-1,15,1,0.16014346,1476215674,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,52,1,0.16014346,1476214821,Regular,fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,21,1,0.15503312,1476193593,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,77,1,0.15503312,1476193162,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff,-1,8,1,0.11878284,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,45,1,0.11878284,1476149666,Regular,8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff
