tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2,-1,2,1,1.40681587,1527515615,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2,-1,5,1,1.61349372,1527515615,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,208,1,1.25120158,1527487696,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,36,1,1.28527415,1527402668,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,298,1,1.40681587,1527322045,Regular,2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,289,1,1.48079176,1527229931,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada,-1,0,1,1.65578875,1527228279,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada,-1,4,1,1.55007724,1527228279,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,181,1,1.60959193,1527146846,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,313,1,1.61349372,1527059107,Regular,2eb564df034d84a94352931698bd2d3ce1690ca4a04dc676510d3e03087400f2
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,259,1,1.50928125,1526965731,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,173,1,1.55007724,1526889997,Regular,10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,145,1,1.65578875,1526792572,Regular,10075072772d08d00fb326ef0ceb53384932a66973ae2e78261032d776f21ada
38225d9c66a0740cff790bcf09ddd08bc2382c41fc1d4eaab7ce1d2c06122e2e,-1,3,1,2.620296,1526715739,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
38225d9c66a0740cff790bcf09ddd08bc2382c41fc1d4eaab7ce1d2c06122e2e,-1,0,1,2.16782397,1526715739,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,19,1,2.06592622,1526715739,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,16,1,1.78458381,1526715739,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,12,1,1.67723114,1526715739,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,8,1,1.91667478,1526715739,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,7,1,2.32267883,1526715739,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,1,1,1.90215236,1526715739,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e,-1,0,1,2.15415266,1526715739,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,257,1,1.67723114,1526705934,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,264,1,1.78458381,1526624393,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,0,1,1.91667478,1526537106,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,44,1,1.90215236,1526454368,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,176,1,2.06592622,1526356000,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,135,1,2.32267883,1526271264,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,65,1,2.16782397,1526192596,Regular,38225d9c66a0740cff790bcf09ddd08bc2382c41fc1d4eaab7ce1d2c06122e2e
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,28,1,2.15415266,1526114203,Regular,c15bdf52a0b98244429e7014a9cc9ddbde642d55b94c087e937b5e634c22949e
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,147,1,2.620296,1526027027,Regular,38225d9c66a0740cff790bcf09ddd08bc2382c41fc1d4eaab7ce1d2c06122e2e
b02ecefd36701715320dacff24d9f1adaeb7f29afd1804b0c9ede95141c31dc9,-1,0,1,1.008675,1526013767,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,81,1,1.008675,1525941531,Regular,b02ecefd36701715320dacff24d9f1adaeb7f29afd1804b0c9ede95141c31dc9
