tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,31,1,0.12718209,1571424629,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,30,1,0.18585135,1571424629,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,29,1,0.17891195,1571424629,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,28,1,0.18375417,1571424629,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,27,1,0.17349224,1571424629,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,26,1,0.16623123,1571424629,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,25,1,0.20533013,1571424629,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,24,1,0.2036267,1571424629,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,23,1,0.18847573,1571424629,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,22,1,0.19587124,1571424629,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,21,1,0.20280785,1571424629,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,20,1,0.18703457,1571424629,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,19,1,0.1802157,1571424629,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,18,1,0.18537476,1571424629,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,17,1,0.209476,1571424629,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,16,1,0.191246,1571424629,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,15,1,0.20851334,1571424629,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,14,1,0.21329264,1571424629,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,13,1,0.1924988,1571424629,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,12,1,0.21417648,1571424629,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,11,1,0.18900696,1571424629,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,9,1,0.20727436,1571424629,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,8,1,0.18415163,1571424629,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,7,1,0.20586253,1571424629,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,6,1,0.18477232,1571424629,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,5,1,0.18117292,1571424629,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,3,1,0.18567336,1571424629,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,2,1,0.19700993,1571424629,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,1,1,0.19350234,1571424629,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,0,1,0.16647169,1571424629,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,4,1,0.18151802,1571424629,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,37,1,0.19950584,1571424629,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,36,1,0.19202443,1571424629,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,35,1,0.2131799,1571424629,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747,-1,34,1,0.16524328,1571424629,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,70,1,0.18686038,1571363138,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,20,1,0.2029773,1571274596,Regular,b06cc55825bff85f84140bd0cf0d1fca93881ea0281955b36b2d176ed234bc9a
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,0,1,0.20280785,1571189280,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,53,1,0.16647169,1571102134,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,45,1,0.2131799,1571017538,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,78,1,0.21417648,1570928892,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,33,1,0.21329264,1570842359,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,20,1,0.20851334,1570758846,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,12,1,0.17891195,1570671083,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,54,1,0.17349224,1570583939,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,30,1,0.1924988,1570498580,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,6,1,0.12718209,1570418805,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,11,1,0.18419578,1570322875,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,13,1,0.18703457,1570241107,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,32,1,0.20652158,1570156005,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,91,1,0.19587124,1570066402,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,40,1,0.209476,1569980765,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,44,1,0.19202443,1569890419,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,4,1,0.19350234,1569807021,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,53,1,0.19700993,1569717658,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,46,1,0.20586253,1569632919,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,31,1,0.20533013,1569547363,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,11,1,0.18537476,1569459728,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,35,1,0.18117292,1569376295,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,90,1,0.16623123,1569289562,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,33,1,0.18375417,1569203139,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,92,1,0.2036267,1569119210,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,10,1,0.18847573,1569026052,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,1,1,0.18567336,1568940302,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,51,1,0.16524328,1568854084,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,48,1,0.1802157,1568768656,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,99,1,0.191246,1568682549,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,74,1,0.18477232,1568595880,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,20,1,0.20727436,1568510576,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,37,1,0.18415163,1568423637,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,100,1,0.18585135,1568335214,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,62,1,0.18151802,1568253617,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,98,1,0.18900696,1568164333,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,37,1,0.19950584,1568076171,Regular,89c668cfba4b85f45eb251e2e2378abfd31dee391cb0d1268717814691157747
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,2,1,0.18240279,1568020338,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,4,1,0.17517432,1568020338,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,3,1,0.19351964,1568020338,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,1,1,0.19163063,1568020338,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,0,1,0.17124068,1568020338,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,5,1,0.16668565,1568020338,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,7,1,0.18492625,1568020338,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7,-1,8,1,0.16940618,1568020338,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,74,1,0.17124068,1567991161,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,98,1,0.19351964,1567903198,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,45,1,0.19163063,1567820903,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,70,1,0.17517432,1567735572,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,72,1,0.16940618,1567651144,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,67,1,0.18492625,1567563324,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,70,1,0.18240279,1567476608,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,44,1,0.16668565,1567389612,Regular,bd18623a01dc99366903036fd51f3a9767a40b7ca259a43b5b3a96e42b648ca7
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,1,1,0.2022522,1567361664,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,0,1,0.18014458,1567361664,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,10,1,0.18464115,1567361664,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,9,1,0.19552107,1567361664,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,8,1,0.24155134,1567361664,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,7,1,0.18043753,1567361664,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,5,1,0.18934194,1567361664,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,4,1,0.19102589,1567361664,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,3,1,0.19421384,1567361664,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,2,1,0.19359542,1567361664,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,14,1,0.17116722,1567361664,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,15,1,0.21136161,1567361664,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,13,1,0.20763262,1567361664,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,12,1,0.15127804,1567361664,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213,-1,11,1,0.19380442,1567361664,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,1,1,0.20371654,1567358072,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,2,1,0.21931203,1567358072,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,3,1,0.22946523,1567358072,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,4,1,0.17717719,1567358072,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,5,1,0.21946358,1567358072,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,6,1,0.19935962,1567358072,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,7,1,0.1991351,1567358072,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,8,1,0.19366951,1567358072,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,9,1,0.20216704,1567358072,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8,-1,0,1,0.20571841,1567358072,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,18,1,0.19380442,1567299765,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,8,1,0.18464115,1567214327,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,54,1,0.18014458,1567128730,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,53,1,0.21136161,1567041099,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,12,1,0.19552107,1566954255,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,48,1,0.18043753,1566870757,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,101,1,0.15127804,1566783448,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,16,1,0.24155134,1566693539,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,82,1,0.19359542,1566523488,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,4,1,0.19421384,1566441706,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,97,1,0.20763262,1566360426,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,87,1,0.2022522,1566261522,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,28,1,0.19102589,1566175691,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,26,1,0.18934194,1566091124,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,2,1,0.17116722,1566005427,Regular,1e254a934353b3d46c2c130ab4004be43ed1ac7b9b403d14921211180979b213
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,16,1,0.22946523,1565921261,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,79,1,0.21931203,1565835815,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,55,1,0.19366951,1565745975,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,30,1,0.20371654,1565661892,Regular,782dbfcebe49868633e48047cc161921d857c1e299aea343cfc15afd76110fc8
