tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97368e7fe2d94688a65b1d9010a94771ede35bdef221c6c9c9b8f759856c151f,1,1,1,129.99,1550562005,Regular,9d892b0852bf391e1a0eca680f63974bd65da98d56dde9467ff54c5c63ffdfb9
1ea17b46fb7ae6f35ebb3c1764009ac16a49bc69b3df850fe607a80a312ca304,-1,0,1,149.99,1549907683,Regular,810849e43fc286e27817cd256005b9fb821c3e261c85b135a33d890aaad82983
810849e43fc286e27817cd256005b9fb821c3e261c85b135a33d890aaad82983,1,1,1,149.99,1549647555,Regular,1ea17b46fb7ae6f35ebb3c1764009ac16a49bc69b3df850fe607a80a312ca304
10114a717e846e70f32d6730e8b39d6466beb261b571dec9c655a2fe812ce4cc,-1,0,1,79.99,1548859840,Regular,68fa6a4eb13a853e0c684561ec57af63e95735b060ae924a2058902d0fa99ca6
b327483286cfe1af7adf7875c4d7ba624068cd76d4b0d2543685faf59162d445,1,1,1,59.99,1548775439,Regular,7a1371c42b3a800a0936dd6392f0a38a997d6976585de3e7b35deb936d19becb
68fa6a4eb13a853e0c684561ec57af63e95735b060ae924a2058902d0fa99ca6,1,2,1,79.99,1548711531,Regular,10114a717e846e70f32d6730e8b39d6466beb261b571dec9c655a2fe812ce4cc
b3e030201d2fb611819883355be79d90b3fe6f5314e3d3adc0f9afc3657d809d,-1,4,1,74.95,1548432984,Regular,04cc2de80dd3e5bd6eb1a0d6f7bcd1fee83ad42c72839ae230e9c9d4e611209c
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,55,1,76.99,1548302768,Regular,f5db75ca441bf89589f63e03959fd646c8045c68b5bc6051991542d96c1031e0
0d620345fba7a9cb478ad1ff90e8cbef895bd10353725cd5c62e74bf0f4b8f62,-1,1,1,79.99,1548176980,Regular,8b45e5007152f4a03576bf2c9133ec04fa56624cf66f92d1caf38dccc5b3330b
0d620345fba7a9cb478ad1ff90e8cbef895bd10353725cd5c62e74bf0f4b8f62,-1,0,1,79.99,1548176980,Regular,4c02bb02ef891549754154e3d42879f0fea199b4e9e9873369861010189e3427
8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e,-1,7,1,84.97,1548174686,Regular,e44e4281e1b7599b1c8e7b08f93be2f86d3a3e20e2605bc2d75d624d5f3bd128
e44e4281e1b7599b1c8e7b08f93be2f86d3a3e20e2605bc2d75d624d5f3bd128,1,1,1,84.97,1548085180,Regular,8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e
6450e6c4c860222b1a17d29e14806d774de0c9c1f97c0d2f9b756028a846877c,-1,0,1,79.99,1547703107,Regular,8d225182514792e49e8184781770d44d04ce1008425b3eb011bda657ed3dfa0d
8b45e5007152f4a03576bf2c9133ec04fa56624cf66f92d1caf38dccc5b3330b,1,0,1,79.99,1547443573,Regular,0d620345fba7a9cb478ad1ff90e8cbef895bd10353725cd5c62e74bf0f4b8f62
f5db75ca441bf89589f63e03959fd646c8045c68b5bc6051991542d96c1031e0,1,0,1,76.99,1547123418,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
1a8e1d47af619151069f9540bf62298cb3d950634a6d8151eeb4ad8cd41a7548,-1,0,1,89.98,1546869885,Regular,1af0e7addd41eb4bad443d4558834700fde4cd56c7048ead7dec0bdf6a53b39a
e17cf9e4dbb058228cec2124a347e0cca5eaf8632aaa1036b251e79d84c59903,-1,2,1,89.99,1546869844,Regular,e6fd6b227c4f2dafd3f79261081694109d48a5a735b774d38e0f16db72c54c65
5ed2cecabc91a6874ae5992f48f92958005c4a3341e919092538f5442eeeb133,-1,0,1,149.99,1546530169,Regular,1a90a198ee41cc28f29cc7fe75fb18a6bb663a5c0095d3180f14343b5ee5fd06
1a90a198ee41cc28f29cc7fe75fb18a6bb663a5c0095d3180f14343b5ee5fd06,1,1,1,149.99,1546266643,Regular,5ed2cecabc91a6874ae5992f48f92958005c4a3341e919092538f5442eeeb133
ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff,1,0,1,69.99,1546201416,Regular,58c55c1dd8631e73ec88a80c49b54fbb7b816b73beb6910ebe973282b33b94c0
e23f3fc2d5524b5de631114074fc0506b645d1d8c2c0003dff40d0d48856fed3,-1,1,1,199.9,1546128349,Regular,a90e2807c201a1f24623bc6451cef8919e37358413d59cd7f3b69975ce36a622
1af0e7addd41eb4bad443d4558834700fde4cd56c7048ead7dec0bdf6a53b39a,1,1,1,89.98,1546109752,Regular,1a8e1d47af619151069f9540bf62298cb3d950634a6d8151eeb4ad8cd41a7548
9e269963e4640255cf3883b7ee002f044a1c5318fb5b8b301691d0fc0f3604b1,-1,1,1,169.97999999,1546080915,Regular,c4c1fce1312c20aa02c22bc25d003b75a051fa30e418548b68a89fca5fd3cd4d
e6fd6b227c4f2dafd3f79261081694109d48a5a735b774d38e0f16db72c54c65,1,2,1,89.99,1546038864,Regular,e17cf9e4dbb058228cec2124a347e0cca5eaf8632aaa1036b251e79d84c59903
3fe5bfe721e53551bfb38ec802216af20a4b0baf77128ec3dba944a93a655d6a,-1,3,1,99.99,1546013323,Regular,6d0dff481db9bbf8efce59f07b62e28db3e178a08b8c44944d7cef139a54edd5
a90e2807c201a1f24623bc6451cef8919e37358413d59cd7f3b69975ce36a622,1,1,1,199.9,1546007706,Regular,e23f3fc2d5524b5de631114074fc0506b645d1d8c2c0003dff40d0d48856fed3
c4c1fce1312c20aa02c22bc25d003b75a051fa30e418548b68a89fca5fd3cd4d,1,1,1,169.97999999,1546000188,Regular,9e269963e4640255cf3883b7ee002f044a1c5318fb5b8b301691d0fc0f3604b1
6d0dff481db9bbf8efce59f07b62e28db3e178a08b8c44944d7cef139a54edd5,1,1,1,99.99,1545935019,Regular,3fe5bfe721e53551bfb38ec802216af20a4b0baf77128ec3dba944a93a655d6a
efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc,-1,11,1,89.99,1545624337,Regular,c9342bea6cc4297011b50966236cc9f891f5b81825b0dd3ab69112ce8f9313e6
71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053,-1,16,1,99.98,1545464117,Regular,b9cb29ff65071e9eb7636b3b3e87070d80b9fdf7094a865ba8bd782a73fee35c
71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053,-1,25,1,99.9,1545464117,Regular,a82cf7e706e4fde0815bd2f05f34b89abe3ff1c963d74abfbe2a18ced3d1860d
4379e24dc56e5cada37b9c43b0a1d04eb8061b4f450040f44a94cb7aa0de690e,-1,0,1,104.99,1545140256,Regular,f600277b5f5c36486680c6c941de987bcef8d5d44116f1909581d3d5f6a1e5aa
8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43,-1,2,1,109.99,1544804479,Regular,7cbdf50243fb0182803cb48a80978dcaf341150934ca424141b369fd06607fd8
21ede9e227e78c399310525ec022695c8541fd25e24137e24df1555675fa6745,-1,1,1,109.99,1544800405,Regular,75cae55874cbdddc6b91ba507d08a7b1ff57cf2b9fb25dd933486491ef86823c
a82cf7e706e4fde0815bd2f05f34b89abe3ff1c963d74abfbe2a18ced3d1860d,1,0,1,99.9,1544722863,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
283877d12117fdc7c2da5724d590c14abc721f31e3bbf54797b0a3aedd16b404,-1,4,1,129.99,1544435706,Regular,51ed15f6b7675a78b2ddafcba6a5227fd1214324576e95adaa3d1391a7002529
283877d12117fdc7c2da5724d590c14abc721f31e3bbf54797b0a3aedd16b404,-1,3,1,129.99,1544435706,Regular,594699d2e98af90bf83413785e3ee5fc924aaf55f0773ad2942c44cd075838f2
23e35dfa42539a2ae92f96a49cf2f272c8da7d6f0150f633bf80bd4ff82b3718,1,1,1,69.99,1544027657,Regular,b235f5355fee8f187ff64cf49c8d89635b0dd48f40eeb546ce8fe9e6d39e3774
0fbfb253a3c389207c104e2eba30b6f7734a0b97a9c6743720d81f5abfa47313,-1,1,1,176.97999999,1543825450,Regular,0c6857262b22737773c0aaa3b038d4f855545aff4ee1962edab3add40db31964
0c6857262b22737773c0aaa3b038d4f855545aff4ee1962edab3add40db31964,1,1,1,176.97999999,1543559879,Regular,0fbfb253a3c389207c104e2eba30b6f7734a0b97a9c6743720d81f5abfa47313
4c02bb02ef891549754154e3d42879f0fea199b4e9e9873369861010189e3427,1,0,1,79.99,1543492895,Regular,0d620345fba7a9cb478ad1ff90e8cbef895bd10353725cd5c62e74bf0f4b8f62
b9cb29ff65071e9eb7636b3b3e87070d80b9fdf7094a865ba8bd782a73fee35c,1,1,1,99.98,1543346896,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
7cbdf50243fb0182803cb48a80978dcaf341150934ca424141b369fd06607fd8,1,1,1,109.99,1542800980,Regular,8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43
75cae55874cbdddc6b91ba507d08a7b1ff57cf2b9fb25dd933486491ef86823c,1,0,1,109.99,1542733668,Regular,21ede9e227e78c399310525ec022695c8541fd25e24137e24df1555675fa6745
f600277b5f5c36486680c6c941de987bcef8d5d44116f1909581d3d5f6a1e5aa,1,1,1,104.99,1542714253,Regular,4379e24dc56e5cada37b9c43b0a1d04eb8061b4f450040f44a94cb7aa0de690e
51ed15f6b7675a78b2ddafcba6a5227fd1214324576e95adaa3d1391a7002529,1,0,1,129.99,1542670509,Regular,283877d12117fdc7c2da5724d590c14abc721f31e3bbf54797b0a3aedd16b404
8d225182514792e49e8184781770d44d04ce1008425b3eb011bda657ed3dfa0d,1,1,1,79.99,1542647775,Regular,6450e6c4c860222b1a17d29e14806d774de0c9c1f97c0d2f9b756028a846877c
594699d2e98af90bf83413785e3ee5fc924aaf55f0773ad2942c44cd075838f2,1,1,1,129.99,1542360727,Regular,283877d12117fdc7c2da5724d590c14abc721f31e3bbf54797b0a3aedd16b404
04cc2de80dd3e5bd6eb1a0d6f7bcd1fee83ad42c72839ae230e9c9d4e611209c,1,0,1,74.95,1540818434,Regular,b3e030201d2fb611819883355be79d90b3fe6f5314e3d3adc0f9afc3657d809d
c9342bea6cc4297011b50966236cc9f891f5b81825b0dd3ab69112ce8f9313e6,1,1,1,89.99,1540311601,Regular,efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc
650915d7f5ede4516686c1a66a4db003508dc66de66a1e53d05c42e8cd490d96,-1,0,1,599,1538668038,Regular,f5f0bf5300b4c7339bc469949d1685ee406c8da5d8507f389c68a654d016f337
f5f0bf5300b4c7339bc469949d1685ee406c8da5d8507f389c68a654d016f337,1,0,1,599,1538414662,Regular,650915d7f5ede4516686c1a66a4db003508dc66de66a1e53d05c42e8cd490d96
