tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07,1,6,1,0.05489272,1562812519,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
7e3b8937be775f8cde099689827b5a32af7d2178f2d6f1829c747d82f16f37c5,1,1,1,0.04634121,1562725760,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
4471df2cf6eec76be0d3ea01e939e4645512490328176c67a1ad4c12413e85b2,1,6,1,0.05275184,1562646742,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
bb86bb2c1f8abe7c97169e4a27ace0d18c77ded0b51e4daded320d6d3aa3c22b,1,3,1,0.06184511,1562560714,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
28e726b172b6ab5d16d09726dc344e46761d570478d4f8e2994f050e9d16f947,1,5,1,0.0606506,1562467444,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
7496a24a2a7b08e6b18ebb744cf0590bf53323df4ad689aedf8452707656eff2,1,2,1,0.04711026,1562381285,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
9ec16703663419f0d8bbdaac3f0126362221a7c3f84004dcf07fe8fc6db65da8,1,3,1,0.03223681,1562294374,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
e12876e6c7071de7d6b1b9ea10346fb634ab38a24c4fdd36b6617eef5116ed2f,1,2,1,0.05165133,1562208046,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
36c3f1c085bad6bad9a7148d4cb67e64edfa2a1610af519f1d1ddc33ebffa842,1,1,1,0.05000172,1562121799,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
08c5cb49a5760c08f17d4328a0f8387f0b32b12495fb7dea6f7107374fbd9d4c,1,0,1,0.05098976,1562035205,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
d2c1a4ebe9fa62aca907461418c8e6d4ad2123f0f7b62125ec43ec67c38d8029,1,7,1,0.05206713,1561948475,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
07d42b7dbc2c6e54aa7ee77a034015106e002e971e0c473ea73195434e17c717,1,0,1,0.0522605,1561862943,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5,1,1,1,0.05126291,1561775591,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4,1,0,1,0.05580234,1561689305,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4,1,9,1,0.05896346,1561604744,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb,1,2,1,0.05206678,1561517019,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be,1,0,1,0.05270666,1561430508,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c,1,3,1,0.05668822,1561344861,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7,1,0,1,0.06043931,1561257138,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
465e73d05561f24aba2f6694974b930acc6b4fdadde61fbf8c4b71d746d39f3f,1,2,1,0.04990244,1561171777,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
a1dba0995b48257145adf7fc058cc50cd796dd14e972bb154102811bd49743ee,1,0,1,0.05411876,1561091222,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
180825b4add41958556a290d5d2b4538243b7adf005348a342526f7baf240ec3,1,1,1,0.0514729,1560999113,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
5e238d854d0e957bfdffec0a8ef4dc80e6dd191d2a36c454ea8ee4e88c422bfd,1,1,1,0.05082002,1560911395,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
753f6c84abda7a353ba4225d99d7f6438fd56e33b48cee57b413260e965d1f06,1,2,1,0.04959963,1560825202,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
3a2653978a95ee5495fec439f8dec886c54c517d84939715a64d4082d63ccb6b,1,6,1,0.05013585,1560739024,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
c6a46816844e79061d22f62914cc98511dade95b469ce8ad0a4e361bd4de5fd3,1,4,1,0.05643013,1560652412,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
bc3e3fa4d0f5a1fcac66cc9205028a90fef8a5c2c4cfd482129ffd2793c6b06c,1,3,1,0.05684838,1560566102,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
3676148c8a071979c6c2cd93ee82d2281cf4fa2dcd7bfb298baafa55a3aa73ce,1,0,1,0.05389379,1560479647,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
878fa65b3559724db2b4251fe56d58bc9ad653b5433c524dfce10ace54699167,1,9,1,0.04457732,1560393257,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
b8450ca0fd2d597adc2f7e1b2d41c4e196f58b6d801c2d9918cda3c89c4a514c,1,0,1,0.05650225,1560309420,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
2e9fc9bfec9b0c3c666254115baa3eb8b1db8ebf867c10669bf989e765a63160,1,3,1,0.05202576,1560220798,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
2d8324abf0802cdfa96e4fead470ff947c6b5dafe03d7ae75e8074b6e0d1a7e5,1,6,1,0.04917563,1560134148,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
efa9f1d55b5df239f67e2831bd97ad63d0390d6d83db26381ca6815d22fcd15e,1,1,1,0.05417365,1560054595,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
bd13a0606e5a9f5c3dde7bc2a94a7614a8a8f6a627ef7fab58bcf487c55b4d57,1,3,1,0.04859365,1559960922,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
248006f9e75450bee8f9bd74cc4df27803bc14da925f0852b4df9f6209505052,1,3,1,0.05339184,1559875693,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
a56222789a02dec64ee9364ff3865595145c6aa6a81fa00c8b360744028724a8,1,6,1,0.04705622,1559788649,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
a5bb2bfe163d926c5b21e42ae6a53b4d1b8230ac8df1499acb67dd6ec427f36b,1,6,1,0.05387414,1559709403,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
144ddd04c0104d1b34a8e22d9c06076eb6202bcffc2e3e5aea698cdbf85177c8,1,4,1,0.04639397,1559615782,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75,1,8,1,0.04911937,1559529384,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
e79d16c45dcf72e95eeaa0eb26ff815c2fa60c0a657e9d8ba3f94fdca1f53fe7,1,4,1,0.05357073,1559443082,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
f14156a15d1d1709c29c5b912f986646062604af00b92272e63a4624e41db1ad,1,7,1,0.05437319,1559356858,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
c82792612a0e642d1256d9991557fa0f393a204c69fc99b5e58ea88d51c7c880,1,0,1,0.04932197,1559270182,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
ad930408f98d4fef3d4ae830705ae1b7f38bfac17762c89a93452c432ce502a9,1,0,1,0.05446701,1559183840,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
81b070683b2972eea09c51eb9bdbe003ca0642162cb6a6b2fb2c8be6d3088f43,1,3,1,0.05432274,1559097964,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
65e2ee665cc523ed0b50015f7363265d1b4fd115253d6f0c89eca2938148cb66,1,0,1,0.04793829,1559011142,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
0286ec9f5ef50a40196cc11ccd39d9bb56973962aad54a039c1b3c25d5b4ac29,1,1,1,0.04574964,1558924977,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
36696290159dc056f5233e19b95d1d36a49ec082f133f36a69a3ee23caa848af,1,1,1,0.06277781,1558844911,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
47aa6f5d7129a7538f304dbf4eb133930e3edb95f8273948a69dd936d9513cab,1,0,1,0.0570586,1558751939,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
7e6ca0eebc1e4a31ca4012debc7190b93758ce0e8f84a9d454ae7c626f8865d9,1,0,1,0.5511084,1558665253,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
