tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94757e2772bef8e3585c3e6fdfdd4d20e1913bc03eeb805f7b42178ea55e538,-1,1,1,101.24457623,1541933577,Vote,b8e9604516e741fe875aaa52359ebdea3fc953738ee65e36d1f3755f688c451d
ec8cff25e3dbdf475dc4e1f5fe506b5d1b3f8fc900ad729562f7b9745ba7cfe6,-1,1,1,100.47537978,1541877819,Vote,7eef532dc923b45cd939bb9955f1c65478b37cf63d56a485a8ba31e8a75949df
b8e9604516e741fe875aaa52359ebdea3fc953738ee65e36d1f3755f688c451d,1,0,1,101.24457623,1541045491,Ticket,c94757e2772bef8e3585c3e6fdfdd4d20e1913bc03eeb805f7b42178ea55e538
eccd40a121bf3e88f3f695857492fbd5f97a62893b8c66efb206393226c6322c,1,0,1,100.73138451,1540954094,Ticket,becdd5fbe3bd2ae6aba3510235b727b6556abe99c6859bb851d2f7bc527dbc69
fa061de348df89d6c99b02ff5e9bf8bb5fce4cb12177bd7d9da8f2ed15959246,-1,1,1,100.47537978,1540934810,Vote,9403b82ed58490ac857a496af4a867992a3954da9f5a22ec4719036844b2ffa3
d967d54228e6f17fe585a6d1bc3fa1c2ad88042db717e981f3e959e15e25d81e,-1,1,1,100.6468192,1540739659,Vote,599e4dc2d768a942384c519258162181296de8655be6a6600fec4666652972ac
599e4dc2d768a942384c519258162181296de8655be6a6600fec4666652972ac,1,0,1,100.6468192,1540369113,Ticket,d967d54228e6f17fe585a6d1bc3fa1c2ad88042db717e981f3e959e15e25d81e
e59e1dab837ebf2a920b3974bb4e87bd9d37a78ca2317584278bfc4cf000bf9d,-1,1,1,100.47537978,1540294428,Vote,f52fdb7792386273b1aa23c6640ff5a098cecce13a5841b2ea253a4477842dbd
b281601978ba9d0fbe6ea595c0315d84f982a6ea00bdfa26e79bde18870367ab,1,0,1,102.5149667,1540089731,Ticket,0bb98c2b0689eb200a6a4a776e13cc824beebbe8c5f48dd3dc90646488c11adb
a956da84efe21dc359a1ad39da5eb428315a91f96076013b952f99468791ce1c,-1,1,1,100.47537978,1539998203,Vote,3c60eae7bb13190112046ece1a4000ff8dd6c547b38e78fde7fcfb3095de4de0
3873dc1db00dac9278cb9eb4817fc5c0f4c4937d2c2f7c12c1fdce45c9bde1a5,1,0,1,101.02964152,1539791334,Ticket,181a0e74f7480a8d493fa475d67bc90469a038f20323a5e52dcb8bd706da0dee
3c60eae7bb13190112046ece1a4000ff8dd6c547b38e78fde7fcfb3095de4de0,1,0,1,100.47537978,1539754291,Ticket,a956da84efe21dc359a1ad39da5eb428315a91f96076013b952f99468791ce1c
4554a37f8d53433d7595f3eb6068bce6d081aa15ce086099df11ca408054c22d,1,0,1,100.47537978,1539754291,Ticket,a43514acf1d1ee96e77b56d15a5499212f19bbb3358dda9d3e0a3f0b2523119f
7eef532dc923b45cd939bb9955f1c65478b37cf63d56a485a8ba31e8a75949df,1,0,1,100.47537978,1539754291,Ticket,ec8cff25e3dbdf475dc4e1f5fe506b5d1b3f8fc900ad729562f7b9745ba7cfe6
9403b82ed58490ac857a496af4a867992a3954da9f5a22ec4719036844b2ffa3,1,0,1,100.47537978,1539754291,Ticket,fa061de348df89d6c99b02ff5e9bf8bb5fce4cb12177bd7d9da8f2ed15959246
c6928f6fc5c88fa28efae18153c11dd5ef4eb4d9b2427e9b34ade253df1a5fb0,1,0,1,100.47537978,1539754291,Ticket,c6daab914ef047757837e66c8cd3ecffc161d994cba95bdd978377e9869237da
d79f3d56eb3393f3e7cbbe54d00ecfc90ffe3c1291adbb75c997bdb05d493f28,1,0,1,100.47537978,1539754291,Ticket,921aaf7002d568e04ea5e84ba37db55fe7d7fd8753719e8a7e0fbbb9d108f4b2
e1655d95030305fa38d121285553d5acc18da871f6f612624a3016bccfb61bff,1,0,1,100.47537978,1539754291,Ticket,99b73781f14f3bbe85b4ce75b4186d01e3199eb2e990135cceb6cc6ed67b9d26
eb1d71e1d6c22d6c41840365967e1462836322c02377d94a9f7dc484580dddae,1,0,1,100.47537978,1539754291,Ticket,827f231694e7c1da2ed1d82e11d6080708d1c5b9bc0bca5820eee6a80b33b1d8
f52fdb7792386273b1aa23c6640ff5a098cecce13a5841b2ea253a4477842dbd,1,0,1,100.47537978,1539754291,Ticket,e59e1dab837ebf2a920b3974bb4e87bd9d37a78ca2317584278bfc4cf000bf9d
