tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbdae01437e96a6e744d19c55cbf49619e4b5053532733ecadb5a3ff33164d6,1,0,1,143.47265745,1578350886,Ticket,aafb8543e1be3e2da00c120c71298c4528b3fbcd18c892ab8f7d4352c51d1139
f1468b504377129d71fe3382fb2fbd0c9cb1b9eee16e68c4549cc44a6fd939e0,1,0,1,143.47265745,1578350886,Ticket,9a4af1c35d467e7437680a415173b2fcf3356a33a1279b992735cfa89d295280
fffd0d395824b61b6a472d156a0c60b40a2523c47d0e1f914fcfdcf5e26de8a2,1,0,1,143.47265745,1578350886,Ticket,5102d7a743d68aba737d5e5ec0343ded5fd8a3177bfec912ce447b922bdec277
1b0bab2bbda66de7666fc8db90ed804e98f2d56a6de326e4a5605dc44723d722,-1,1,1,135.83486699,1578349479,Vote,519f0169aaf9deec0303bb7a3150789480afa1a11c87c3a6b1c0bcc0b146b77c
86c5a176733385591086a3d56607dcba56908e332fe59e2af1637209a53eb3be,-1,1,1,131.41525045,1578320876,Vote,17fb64915b7979e69e0c321b5afff463c3a142bdaa5504ba79e77a1cb2a280ce
1ca9e76bab31ba72ac6e7f71baf99de2b7562cc6c924313115933102e9d70359,-1,1,1,155.07453119,1578312888,Vote,601899b8f4b9b9e82a0e4fe00c16ec32660c1b05e7a180ce5ed1985c6bc8e607
61356c087518948152520b974bd7627fab6c3b2e4ec02e4b489a41c67edefb85,-1,1,1,138.48436593,1578302413,Vote,67957e42d4e29fe33a4071240ea0450aa6db307aad3b0e7a0f94bbf27bd9b3f1
118d086b346d8f1d9e8742864f5e0e752be55e3d50e106171b980854b49505a1,-1,1,1,123.84367959,1578299842,Vote,0595addcfa13f1a1e5cf6bc07c8006f7394991571aea18bcfeb278e925ec5d4b
d8a608848acff0807fc25ac13b481cc4c9e63bc56d99741f3890f3a6c8c259a2,-1,1,1,137.60896366,1578289092,Vote,55ae3d28be60706216de5d6a3b865344c61c3f063f3f13de7026f3ff332931ae
a9effd507d9ceb0770ac5b682ed82e4658ebf92ee9bd03242cad127d6dd0aac2,-1,1,1,135.11539928,1578279043,Vote,5b3698d76877096a2dad38a3cd13774821c3729f1357dadb97c5f148bc3bb463
833a4b468cb6fd1fcc916d674da86743cf13127c39de32106a5b84455517d448,-1,1,1,126.46396652,1578270191,Vote,7f5f6c1f92cc5eebb5f45ad69d333041af73ed01bcc29dfb2155d01aff77ee9b
9d8a43647202fbfbeb0f1fc4330d54a5827125deece7ed90bcaca0cf1080937d,-1,1,1,130.7781553,1578266496,Vote,441e0864cd0e60c953ab792f1e1797d059fc68b430a1e60da70d98a37155d6dc
fba337867591eabfe952aa1d4100aa38a5e3733f0ff834f3c1f9bdc9be0da1aa,-1,1,1,147.44684474,1578264091,Vote,07dc14a710124da4e1165fd8382bbd5f5b2d5fc4bc75d1383f8e78ca82fbd498
2ceed950f2c70771ff53731ac7133e9472cc6773e0c69740d23d506b1e50d031,-1,1,1,138.1628006,1578255381,Vote,7e0cc1f9b2ec5cc4536fdb6e54c41a2172a1e23e51b9498c34c62d8ee943a7c0
a8162b7b6e50ede80c4990a4ef684afc4d57139f2b897fe161eab13116979dc7,-1,1,1,147.44684474,1578248464,Vote,8d24bed50bb15a35d6088c35ac8a579c51be396503cf8c43605951564109b4db
4246afd79c961e9f25143d5e925cf3f3727393e9296535ee98c0b0bf0cc7c6eb,-1,1,1,135.78960447,1578241490,Vote,65eeb1efdb954cbe6318e4c6694bfacc2f647d135aa4571f1c5256b2576ae486
1a6315aba2b626f9a0595129462a5687c0c0915de1cfbd9f26bcddcfdf89e28b,-1,1,1,135.78960447,1578233162,Vote,ed0db814ebbca4979b81ed78a1b1c21acf9d3779470f8ae261c16b1c8c2d8c9c
28824edc4ed127596641a863eb2c2dbdd044f12937a3dab8bb846a63faed39c0,-1,1,1,135.83486699,1578228636,Vote,747782ab0f4563dc12df3ad8a505fbb4f8b3e15ef6a6bdf12e22f9981e618493
98d2d13d877b6fa5d1737c376b250541fa88f95c2c5ad29089cd230e1e837562,-1,1,1,138.47196977,1578219826,Vote,b6647832144bcbdff8acd989aae443070430888541c4a74df1d04e58a5871554
40eb12a78ad5ab4b753947a6cae431480c546417bb61f52f75ec6f476f8bb72a,-1,1,1,134.07240701,1578215862,Vote,e6516403ca218df885fb2aeb3160667dd3ade6e94dbd46ce5d1635403870b8e4
77fd67517f8437b05492d554b737dd7d2234fc4a86b121abb31a8773af924813,-1,1,1,125.60546684,1578182922,Vote,9b256eb1a3f43a66e83c717cac1669035bbb6b3e054163a55aa494a6692c16dd
06783d01d66f59e8c9037e7d77ebb84945cdfab24371358b917871ee6ac1dfe0,-1,1,1,130.4968177,1578166708,Vote,fc9c1629dde2e58b9db10b70d6e8d1f060a1a8c765613ed686d9bfdca64ff9dd
ef857d7d8109b217dac24231499b6907cdcc164a0ba88da795ff1056f19615ed,-1,1,1,136.88965464,1578165268,Vote,eca35a0a3043e151faf6c04c69ee30d8d90aa59fb38bc42725019cf4bcdebd34
27641dda66cbccbd6f7e25917169d958d9ff72b13f918aa6eb09bec18a3391a9,1,0,1,137.69060914,1578162588,Ticket,bed5fd669cfff05b397d33de67aaa8b922a6f53061a52c3e1025c5da9048da6a
4baf936b3190e55f121b566c0ac839d2e76e959eb640d98ac233e26a0005146b,1,0,1,137.69060914,1578162588,Ticket,d45492cd5232a06d6b983befecb5d5c17848aa11939bf65cd424b659eddb37e9
65de54addf4b209e78e9e832516f9ed6743cd91a88afc5873558ae4f5273ef5d,1,0,1,137.69060914,1578162588,Ticket,196aa82b0bce7e2d7c17baf520f1dd6eb985462525007ff706ccc799e3e28e43
7cbf9f69bb4ad96fe5ff6b316d5d5ea0a375eb9c62094c7b2afc82596c8c5096,1,0,1,137.69060914,1578162588,Ticket,0ca77e7f63b8f88adc0df4a7117f21620738aefb6bc1f4857d4a4260aea1730b
cf0065f82cca35f0bf52830720ef1e6c5e01176c09a65828babb0307eb5cfa49,1,0,1,137.69060914,1578162588,Ticket,f90d85e3b374a99d0cc3c1185349e97347c9a1fa131ef76da1650145a0bdcee0
efbf906e7d85d967490ca488bc21add643b162ff2b65d1a98d06a12ff3d4d394,1,0,1,137.69060914,1578162588,Ticket,b0b0beb167d0d9129c69bdb3d56c021f9fbf713dd818fff089a42c9c61424f68
c489b3f3fe0bcaf539a31aecbaeca796ac4792f07e07f5a1d799c9bbeef07115,-1,1,1,132.07607332,1578143980,Vote,0a5562000a00ecbf58620ff9fb2a4fc4ef8c9dee493a8265d4eea85c69fe07c2
24e8716a6e365cbd979df8f680c73ab6ee1c05249969904212800806a83e1de0,-1,1,1,134.07240701,1578137250,Vote,94b78af9bf67f405be0bd61b93900a347d8e5521438324797d4edace8a0008a5
f5af2027aa8fb315e0bbd0818a8dafd043cdb81952b0b450a7974531fd5792f8,-1,1,1,137.60896366,1578115813,Vote,083727ac8a0aa730f5f9dcd70d27c4824f96c99f593f48229f610e44e985dfcb
05ccdd6a54bcff9f45dbcf460c9a21ff78b855deb1662804ee0c702d69851540,1,0,1,136.3106334,1578106247,Ticket,82a19e01af60ce8986c73e7d76350b5d324bc1e8845f377f07540ddb2a25a423
9218d1a03ba5f5ba61803f8ff6292084d1d07484f6c94a7ef11a78db11c241f9,-1,1,1,133.11024578,1578095967,Vote,07340046efd6b4f148580cad7e707030839c3992a428a3dc220928e49bdef5fd
518060b527e8e4f4fe096f0bae47e9d02aad3f7b610ae6448bc8ad2b3ea6bdf7,1,0,1,136.3106334,1578092608,Ticket,d6f092cdbbe061b9f732c6ce4a47aded6079cc6e490fac6af7c9b9f8a894b461
9abb85f741a79b53eaf381ec32a63c924b4591190a6bd6e6c64dd8fbbe9efec9,1,0,1,136.3106334,1578092608,Ticket,c72b8efb90c4e7c0cb2dccb6eb07af9ec81020d17f7f6ce1b94577a36a6d3680
a4429504522c149d32156ff9f54215024f00a8d9454df2d569acd4a4c89c52cb,1,0,1,136.3106334,1578092608,Ticket,6b40b11b3063fae56cf46d0ca39c212297af51cde3dbd55036a66d1ec56c791c
c0e4739d749a6355bd312c734a55628f3de227b89a12745962c2e19bbd87a8a6,1,0,1,136.3106334,1578092608,Ticket,2a325a08840c3719d460f9542100e0da4ec0812e51f3dc3fbe9b01d622a33909
ec05744f27e3b12555e472319de16e9727e3535ec7ab86ff5559c7397088420f,1,0,1,136.3106334,1578092608,Ticket,49e0c30d1589eca0a756a13352e55aade7a52bf68cd4d34f230ce256867c025e
d08e51eb37afd8b21c5c058249cfe3d1df0eb5bd545bde6753bec22b0bdc9d42,-1,1,1,135.27556608,1578089943,Vote,91650c732e622af35cf369cb991ad1e1224853bcf57cec3212627e43d34b1d2d
6b6001988d0fad7c3233f6e92c8fd0ba767862a46f3aa832e85903c8a8e09bd7,-1,1,1,120.80768058,1578088930,Vote,348de3d9b8871c6bcfcf11b9af7878940606abaf99bfacc92b60076705df34f8
74510130e8579e09d3e001b47b78f69d18bfcda35070525b376962e7af00553e,-1,1,1,134.10442186,1578078334,Vote,933c33812a55822366f3af6788bb9ce03376dc4f18fa51692085c40abdd37346
7352d70d004df24a964f2fd29e7cebcb563e98edac16c41e552bd1dbda9c7405,-1,1,1,134.07240701,1578068495,Vote,00ea8bdd5b31dc714ac0a009a93ae418d3538a0683bf0f0d21eba2465f0471db
fa847e068db697a99f3daf5ed533d96fdf0ee8b63c4aac61d8bd4a3474c5ce03,-1,1,1,135.27556608,1578044151,Vote,350cf46c7add008c74ed93dab36126aee9dba9859e94b30fa638a3c65c6f44e5
5804fa97057136a9c0622aa8b0109b24bc747d90f90574a950228cd92cae5434,-1,1,1,135.83486699,1578042376,Vote,946888c7f8d4b5ede2ab136e746ca7e19f8ff4dfeea0bb63ddeebfaef30e1f8f
44ecfc028b7f1d53fcf047b275db33dd426e76e18e3c2727084dd072f748618e,-1,1,1,129.94960878,1578033914,Vote,311153cbcfc89adab6505bee59e3d5fe0fe1856b2f05f95a26765a8e67a80bd9
01236b330b549614a25dada7c5fcc2d55215fb2b7b811bbf8af65a3ab5ebbc4e,-1,1,1,128.34595338,1578027522,Vote,ce6ddd51eb42fff464e72f107d399ce403e28c20a6767edffc3827adb185ac7c
da119aa30e819910c116bb520e09278914eb7094c85ef53d28528c8934569e7e,-1,1,1,136.88965464,1578021741,Vote,d5e7d4afef08abb6fc573395da86e74b9b803541ba66902cd6fc8c96d9053e04
2b32d55dde94dd10abd73d83eb3681d9d8cea5137aeb639cfb89cb05e42880cb,-1,1,1,135.27556608,1578010739,Vote,ce6adecfc8125a40eeea4f54ced052f7bff7c1cee295c39ba3c2fe4de0468187
6fe499f2a7c57c538336d29ab517a7c0b571edde27f4aced58b699f7ee4d6520,1,0,1,135.91923136,1578007742,Ticket,0c863187ef05b9f514335f9039fbbd05c5c70dcaa29f5af47ff1c504ad607612
799b11ba0d23708b6c6d67177458a882bcc56f07e629a876602ab3ccde7027ea,1,0,1,135.91923136,1578007742,Ticket,e90445162e50e4f66a73b3a5a674f62ab78424cbb6dc562b8edcf05d82e6f873
7c971b30e259033001561d9a59e31315e7d65ff3b90c72da78b9c3527a93e76a,1,0,1,135.91923136,1578007742,Ticket,7592a33757667968f20931c72043346e1dd49f4d08776fec928ac936c6b0db6d
7d1d1350a5221d321feeb9b5cd293a3690033bc0dc0bec2afb6e53fc0c99e3af,-1,1,1,147.44684474,1578007742,Vote,6749221e9e71aa7245aa73867d988bc61c10cb18157a52ac6a26bc8f8058432a
b1cdb847bd34ad151595fa0126013a9449cbba99b6050f72d5f0c73223362d5e,1,0,1,135.91923136,1578007742,Ticket,00c2da56365544be49f71800538d10b79c679b869a9927423c0f9a86219a4f80
b903a21ec812d223d32dce1bf1f65721e13b44d3d70055d19181d4d5511be0d1,1,0,1,135.91923136,1578007742,Ticket,f691bf497e3ac4763533c053c6b0b92d206c725aed0a4bd6990311a457b7453f
d087aebdc067eb4d5fcdd31d055fb324c0c29ce15271351be90dd0e2f4e290ee,1,0,1,135.91923136,1578007742,Ticket,591043b828598e3e33e96c50df9882f77d1f6578ff0c8ad78403719a677e74d7
01c4fdb8f14989367f7d4c27ba1fd0703a2bca81ecd3fbfced41eddcd39ccd57,-1,1,1,126.46396652,1577991625,Vote,0361d39991af683f80c3e975510950b98aebff75511fc7f87792bbaa1628b403
1e682d480c3d7991181c3efc512e3b6f1658df2354ae9d9d4a503393a1dca6cd,-1,1,1,124.37090382,1577960159,Vote,06c271f42f777aecd0c7d93e2e9f12ef37d1f1ee584098d67b1a31f20b818a71
64b98ebbe65afcb5c0a50bfb6746fae9dfc17a96d127eedad84e24c76727c112,-1,1,1,140.20478871,1577951399,Vote,2f924978471dddc2367178d51a01843ce17e2187567bb93081fdf7f4a6dcd066
37adef28dd653e197d39d2800ce0da9d8a8004018973c66829885232d85234a8,-1,1,1,124.14224201,1577920250,Vote,de356245c33c8175f9506726ae4659b4a1d8c151c7666f83c6153c0d5ae35984
2eafaab21f035fba4941235c256b23d77ec491f0dcd60aade3c791c886cfa4cc,-1,1,1,135.27556608,1577916204,Vote,40ff9fcf66c31cc197614c2b55d02aaa8ccc3530a2d622d4e14ae87e010ace5a
2915af87ec55e0c8bb735ab1d47b105ce9bb87d0d5f6d5e2ecaca853c955aef9,1,0,1,136.88965464,1577906404,Ticket,74864082e5f66a6e3866ca17c0d6732910be2411eab170dd3816a626a3eb5df7
2b1fb3eb6f573eb0a47ac443bbf2dff806122fda1bc30b1772ec353f7b4e7129,1,0,1,136.88965464,1577906404,Ticket,8444f2632939979189e80c9d1a166087f43fe5b5c65841313657fa1360113116
3752fc620f751ee488778b74ac7068a1ddb52c2c782c0548edb45399262efbf2,-1,1,1,137.60896366,1577906404,Vote,42320e8339dbd6dc90eda99c563127405779bea136db16e74128889e4b958061
3aa036d2f70aad27be4dccb701b23fcd49cc4b9ebf775baf7f56d4c5c021c318,1,0,1,136.88965464,1577906404,Ticket,d09a0a73a2f1b54cc59918fcf5ef2fc8ede6f9d82dd209b5aa934bff8b84c927
3f2d2c18ca799e9338a0caac7c1201a59cf2a351281e1d067d7e04dfc0d478df,1,0,1,136.88965464,1577906404,Ticket,485bd638957723bfe1941bc86f50395edc8fd5550ad844d085cd12a3aa19d09f
6b12821790f217af82787b9b1d2b35509d879600631919b871302ca9ffd4c54c,1,0,1,136.88965464,1577906404,Ticket,481fc68b7f50c7601479c5923b0b35626cc5832bed6958319bb7f5d6cc9b5ac4
98c430af070addd0637685554fdb67e2461977db6d251f17bb0950e832886ef5,1,0,1,136.88965464,1577906404,Ticket,b573473575079295c42ff757385fa0d71b6393fa78894046cb629ff1656a0f93
9a09240f75e1c7ec827b2510ae7341f60e2a54a3275f34593b27a11939b95ad3,1,0,1,136.88965464,1577906404,Ticket,4cc8c6dd3148e95b68757a3c97e7643b4f7dd762b2959d219abb2650b66a4b70
d5e7d4afef08abb6fc573395da86e74b9b803541ba66902cd6fc8c96d9053e04,1,0,1,136.88965464,1577906404,Ticket,da119aa30e819910c116bb520e09278914eb7094c85ef53d28528c8934569e7e
eca35a0a3043e151faf6c04c69ee30d8d90aa59fb38bc42725019cf4bcdebd34,1,0,1,136.88965464,1577906404,Ticket,ef857d7d8109b217dac24231499b6907cdcc164a0ba88da795ff1056f19615ed
f6eb2817b25c787acf4b5e60a9c861e7651c509a698608262459ab1281b3928d,1,0,1,136.88965464,1577906404,Ticket,60106880955103b828b3f67fc79b8ac86a18bfd18d6cb17cb0a3b214f8554440
812839d57636001e75242bcb5566e260ac6ef9b81fd981f57f2357077421065f,-1,1,1,137.60896366,1577892428,Vote,fd59437ca7f86b9dd28f63d3578fad51fef87e9aea0024a7904febeaced715db
b15465d3b89c5ecfd6bef0ef86aff62ec216a6d457735aec6f1257d6feb69274,-1,1,1,147.44684474,1577863085,Vote,fa2060a073b8b25c131c842c96583da249dbd6bc6c0e5efdb53a9058d4ae6650
2adaece75f5aea236c34105229e0e84fb2cea2f62393a501709017b3cb7f4e09,-1,1,1,129.92288461,1577839740,Vote,31107a5702d0ad192dccf8b758dd06aa6ab7c5fa559ceaf1a3ed64ed21440a79
a80f7bf5fae2be6c258649abb4d7c8e9a6ac77aea48040052f08c3f7cbd21eac,-1,1,1,137.60896366,1577822840,Vote,b96a9a7ed5378fc414498ba3822a2b62f70f8918547cbfcd80866e9f17dd95c4
55f110fc5f4a8e29cb44f8ab1bdead10519f057072e738192c5570f3e071c5fd,-1,1,1,125.55775286,1577822691,Vote,a90b7fe63b18383596138021756b5d6f0c60fd07fd519c6c3041b2d9dbd8222b
6e935c42f7fa48dbd5637a14369d92a99078dc21c01936ea064c8f5a52f67b36,1,0,1,137.89898236,1577821682,Ticket,1e87c3a2e278846c5614068e6e600212d988294129f69febb37b0795d7d4a637
763ee2701302e4d88ff3f7a9280c26736e259a7b203ffd7222cd8a451974219d,-1,1,1,135.27556608,1577810483,Vote,af83f5c1b28f14b7bb843893c98ac9aec286702d28a25aa134129510b0fb5148
93c7ae337054354f3e910ad802064f1c4677d3b1da180c39674bfe3b6b764462,-1,1,1,135.78960447,1577805394,Vote,fdaa65d382efbc00f92364bf1e19b1ec1859d77d00ab068a3d1c3b3b44d35b6f
170835298a2a26ae12b5e84625acc6d1e87d22d80615ce44a9ae07f81c55e0bd,1,0,1,137.75547195,1577801123,Ticket,7b030e28f38cc13f4793f5c01ab930b87474bf68565b73926a6399c66b0524c8
1b7d28d0d64407edcd622667005af73e07b98d264c8e3452914c1b3496253a74,1,0,1,137.75547195,1577801123,Ticket,4acddd45175a944393dbc5e3e4b52bb9de3481ee386841aa5755ad5d886621d7
1e158b165effab854fee8f1dd1822546d5e2e53367b4ac19ccca662720c132e5,1,0,1,137.75547195,1577801123,Ticket,c1db94afc9e6b41dc5f763a27b4060607af8bd03df6c216df9d2700693a96a17
64ffc46305552eb9a842615a2df217aad44759e55be9e0b1d32a35d96433d48b,1,0,1,137.75547195,1577801123,Ticket,c82b6f3ee913f64da51a28d5cf388b072375882da0cfa46e022dfeaa62c7db93
b1fd54fd11230df2822ac15f9966bb694b0330a60d1346c6c800a5a286b4f5a4,-1,1,1,136.05384817,1577795495,Vote,2ac2a5a3bb8e2d8e0ddc0f6a9cff22bbb76fdb8b16d61ead3a66a0dabe7ca51a
6fd493665d82cecc4ce2ee3075fbe41bc3d550c26f94136f39632f865ec24fa7,-1,1,1,132.76690095,1577787976,Vote,86f4147e6e794bde36944136df56b263284b64b68f1eceacd6e4b4079bc7df89
d4decff5d727d6f25300de144f22b17ff70b1e86d65c4ac1341dc679b31974e6,-1,1,1,135.27556608,1577780597,Vote,8d5c0faa6483a7d8334979d4f79a7249f41d0e8e1737358481706a8d45ca0408
7a1cc3db08130784fbe906b6f45e8d054736103366dc3c88c9d2d49713f76084,-1,1,1,135.83486699,1577771923,Vote,408b640e9bc466793a72cfac03e441db055492a5c3c03df66923aa9adb646cc1
083035f1408dc52f10d774782322d3b12ab149d28a59ba8f485083bb54d4b88f,1,0,1,138.1628006,1577770208,Ticket,9388537af6e68cc8547bdcb4abe67f40f9d133fd55d946bdb4f7399e7c6913d0
08ac33f822b8a9241c696092e03a3f373fd48377f25542707e878f895fc9201f,1,0,1,138.1628006,1577770208,Ticket,8ad2314b3ca38b43b26bb485ebaa0c15798e3e0652a72f4bade1e3452af92418
527714ea4fdd9ef61f388bae523f4ab5795c7254dcb4786fca0e3871e0b346de,1,0,1,138.1628006,1577770208,Ticket,65b89f0f565db56cc8e3efadc8274deae20fffc6255553510bb9e246095e96bc
7aba7649caaf32d9a1d53ec96028f20ba2f9d6f7db280bae561bbf0b18521243,1,0,1,138.1628006,1577770208,Ticket,21807ac4ca955c1ce6fee55911fa7208b9bde18b0a5f8b23b13307a1d62fe22c
7e0cc1f9b2ec5cc4536fdb6e54c41a2172a1e23e51b9498c34c62d8ee943a7c0,1,0,1,138.1628006,1577770208,Ticket,2ceed950f2c70771ff53731ac7133e9472cc6773e0c69740d23d506b1e50d031
9732745cd49b08addb1c1891756541933c456ddf62c7e1426148f30ac41d2c49,1,0,1,138.1628006,1577770208,Ticket,b5f8d55be86fa1e9ae149af461b8fb151570829b7f427fcc1c15986cbb30d743
a7e769b6538fa5cbc3d8b9f22452822eed22981764686cd0d0a066e7a5873676,1,0,1,138.1628006,1577770208,Ticket,aeaf17a4541ff1cbfcc6c2077696965da9c56074044e4cf5454e6a7e917f4da0
bc5ed3b6a62236b7b78d191cb80828f61cf13e7a140c8071211292dd6b7e86f7,1,0,1,138.1628006,1577770208,Ticket,eb43be54716755cc003dfe5475ef96f172088e762bb1cfc61fa7e928054f6d85
fb8278c7abe8e89fec3ea06057df5207e625dc8e294ee9d33b6d671ca994afe9,-1,1,1,135.27556608,1577766661,Vote,2d2a1ccc0b1f2c610cbb389b99dd2a409d2bc2e8228a9654bf1083a7d1d5689b
ac0106286d498ddb6f48fb85499512b3ccef3fded4005c1a580e0e5777474e69,-1,1,1,135.78960447,1577758151,Vote,669d81b60d1e2c847f1c02551ddfb71f3c6fdb05083ecfb22491c9ceeaa61e97
97e560abcfe88bce1945cdab014a5d6668f92e4c427d5ac7bd7a0fe17f2ec0b5,-1,1,1,129.94960878,1577756204,Vote,2cf86e432cb6c7f8e86856eec28459e7ae647542504ae3a59eb8bdbe309dd1f0
d7711ce2c5c8523ce8b06d957ddae0bf44c823654e934a4381fd86fbb1886e59,-1,1,1,132.76690095,1577739571,Vote,df11b4c821d6dd8f45bac5652c7c41862a162f2936cf253ddb737480bac31a77
083727ac8a0aa730f5f9dcd70d27c4824f96c99f593f48229f610e44e985dfcb,1,0,1,137.60896366,1577728881,Ticket,f5af2027aa8fb315e0bbd0818a8dafd043cdb81952b0b450a7974531fd5792f8
3746ed7b5a0491b8ff1111a2d5fab507796e46c1adfe329773d6abd1ef617551,1,0,1,137.60896366,1577728881,Ticket,8f08b81055e067ddd2de0badb6ca6faec700c35c783e13d427ef7f6ad3d05e35
6f1e0cc7b34c0f948f90159cd94afdbc7aaa971ff2ca42f61d44e2e9fdafbbf6,1,0,1,137.60896366,1577728881,Ticket,734cdc63b4555c4346cc6faf83d42cb0f1a00437e30b64a638df765b24a78474
fd59437ca7f86b9dd28f63d3578fad51fef87e9aea0024a7904febeaced715db,1,0,1,137.60896366,1577728881,Ticket,812839d57636001e75242bcb5566e260ac6ef9b81fd981f57f2357077421065f
55ae3d28be60706216de5d6a3b865344c61c3f063f3f13de7026f3ff332931ae,1,0,1,137.60896366,1577728149,Ticket,d8a608848acff0807fc25ac13b481cc4c9e63bc56d99741f3890f3a6c8c259a2
a586400f1155be06491a42b3172e608161397df4675f1694b1e0bd1dc4350bc8,1,0,1,137.60896366,1577728149,Ticket,1d3d7fd47578f03995866cfb7200bcb09f9e175997159201c5139a8483a23728
b96a9a7ed5378fc414498ba3822a2b62f70f8918547cbfcd80866e9f17dd95c4,1,0,1,137.60896366,1577728149,Ticket,a80f7bf5fae2be6c258649abb4d7c8e9a6ac77aea48040052f08c3f7cbd21eac
42320e8339dbd6dc90eda99c563127405779bea136db16e74128889e4b958061,1,0,1,137.60896366,1577727924,Ticket,3752fc620f751ee488778b74ac7068a1ddb52c2c782c0548edb45399262efbf2
ade6882f5f35e1422352084426a89d53a380b551acfd4a53fc63fa376fe750d7,1,0,1,137.60896366,1577727924,Ticket,48df214a1844eac38639df769da345b28007644510db0bb02702b8b5cd795a53
f6672d70a77c8aadfd59592c3423c805437b10db6d1068ed60a6447f465b1293,1,0,1,137.60896366,1577727924,Ticket,12ab24558db7858ce4e8dec303a720183a9763af7c6fad29b552fbb5d457c58a
0d5b0b9716148790b7670147e5239a12ab26b9c1487deccbe10ff3964ad4fd36,-1,1,1,157.70519592,1577727332,Vote,b5f5bc942081ea6a53400c2e8ebfba0b1320e4a13a06f12479cb7a858d07b12d
cb085fc2b8b2295b3d4b0947e8d938a894215286a327ddfb3285117b0a0d67a5,-1,1,1,124.37090382,1577719956,Vote,252347ddcfdeabc7343208cfa3cfe9a3a324dad63cdbaf5e4f135c02b21b140a
bb86950dbffa765bfa702f803e086eddd4cfa12f5dfdb1d8326f43a9074a6834,-1,1,1,124.89352222,1577708295,Vote,97572e2e6853f2fb45bea0faaa4a3ae4b01730454ad611e1f30fb7d54fef186b
eb4b5889fb4b9676b2434e053a165e681425e283d5ed42b5dac3a991d6dac4fd,-1,1,1,132.76690095,1577702661,Vote,4fabafb5d13cc9bf055cc85ff97c98480a309f32a4dff7a62659011290f6d76d
252d4914cb3de426b0758e771d21d3ce8a10bfd59975c364768fc7fd1516bd71,-1,1,1,129.7239585,1577700529,Vote,3e076a957babe1c35daa93d7849c965929786f118e63e840b12589fe28b1c325
b8113bd647e14b2b6116029a710179fbb6d5e66b96e61c9ef306ed3454c87492,-1,1,1,139.76804064,1577696337,Vote,a6b17fda2f8e1afeed3061f7e2dc45b71c8f278fd88da482d580b9f610982d4d
3a21926106103927dcf431f3febb034bd742567da2a23cc8e4f240067ce93d3f,-1,1,1,125.60546684,1577694989,Vote,02ff5763b42bda2365b7bb757e203b600f94230d78ba84d2f4bda65185ac94fc
537c2d868df0a7abe9c458306ab84ced4b496bb3aca3a11aeba1df2555b3bb22,-1,1,1,156.22192184,1577691348,Vote,cfefe99523ecc0b48b5fab3be813b6a2bc5cbe5fc032139eaff282c1ad2109fa
9783e6e3b3991e8b5c02d008f983c3dc454cc7d6f87858bb87218480036308a4,-1,1,1,135.27556608,1577690517,Vote,c14840539f1f948478c2ee4dc99c611c6baaf7b99c7de48bf6bccf757318aa89
3dd027e1bdb7e02d39e2dde64b0145efcaf8f8d642b3a3c3f3dbfae1bcfb9c26,-1,1,1,138.83572689,1577670999,Vote,960a9fae13e60eb511c261fb243ac49f44dec4e7a0b591b7584677abfce4e4ec
d42eaf0ac5e47d11bce007ae513f04b1a8318ddb4fb63acbe6f774b63af24e52,-1,1,1,138.83572689,1577667988,Vote,8fc364b39fde46026f33b97e86772a8c37c9cfd72cb6c9bdfddb226cf9145c66
b20ad9798fe79beed5050251b9bd3dce5b29ac9d4f2aee99730f0289f0e41560,-1,1,1,138.83572689,1577652319,Vote,94f653d7fc29f7a5ca291dbfc68164dfd4610ff16c8128d13cbbc6924f39a557
7df4002f1a964ddd4324f9c5f5b8a6ec10a1c6b8e9b23ae23c73b4ed4e8dac16,-1,1,1,123.40272074,1577616558,Vote,101f6b2348878f66395034cb34b14f9c291d191e3c87d69046a8ae98d3f5b036
4c15d09f8e364c5946ef8bd9f4084aa1de048b5eeab224b86c564dc66f2663e9,-1,1,1,150.10940118,1577577033,Vote,37e1159107cd2aad1e64394921aa7bec236209d45eae62f96c5039ca703b246c
5f18f32cdec7cd00efbc47fa2b94ed398fe07dbad50bd055049b3585c42dea40,-1,1,1,136.02822898,1577572771,Vote,08091839dbaa75d3e9ff02b3fd3ee8b6def71508fda61ecb789f3f216ab1984b
3c9e84339bda2d2c96be7cecdfbede5e2d39693b43f06ee22c8a976ebbdb9505,1,0,1,135.87445315,1577559356,Ticket,dc80b5667cf0e796077c1fdab9967fc2ed9df5f7c3e9b25b671565c0cae45801
40ff9fcf66c31cc197614c2b55d02aaa8ccc3530a2d622d4e14ae87e010ace5a,1,0,1,135.27556608,1577554844,Ticket,2eafaab21f035fba4941235c256b23d77ec491f0dcd60aade3c791c886cfa4cc
82808dc0549f4787abbee1cef75416fec15c19f355cb5ab10cb9ec24da411208,1,0,1,135.27556608,1577554844,Ticket,a68510e94121b7fc1239030395f0e388360aa8fa39706dae5954100874a0f00d
91650c732e622af35cf369cb991ad1e1224853bcf57cec3212627e43d34b1d2d,1,0,1,135.27556608,1577554844,Ticket,d08e51eb37afd8b21c5c058249cfe3d1df0eb5bd545bde6753bec22b0bdc9d42
