tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,0,1,0.19915124,1573231939,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,60,1,0.22191192,1573231939,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,57,1,0.22077957,1573231939,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,48,1,0.21611775,1573231939,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,45,1,0.21285213,1573231939,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,32,1,0.20720618,1573231939,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,28,1,0.20634,1573231939,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,20,1,0.2035557,1573231939,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,19,1,0.20335985,1573231939,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,15,1,0.20248038,1573231939,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,14,1,0.20242419,1573231939,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,-1,13,1,0.20201088,1573231939,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,3,1,0.20335985,1573179591,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,76,1,0.19386004,1573093278,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,73,1,0.18439897,1573008539,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,45,1,0.1812474,1572921811,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,32,1,0.20164373,1572834559,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,39,1,0.19383208,1572750488,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,61,1,0.18526405,1572662582,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,65,1,0.19587859,1572577435,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,15,1,0.15762966,1572489191,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,63,1,0.17753653,1572400025,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,18,1,0.21611775,1572314458,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,101,1,0.22191192,1572228842,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,44,1,0.22077957,1572144371,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,54,1,0.19997868,1572059168,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,32,1,0.1888474,1571973011,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,10,1,0.19789817,1571884846,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,106,1,0.21285213,1571797275,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,73,1,0.18567111,1571711407,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,80,1,0.18349095,1571630236,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,101,1,0.20242419,1571541454,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,89,1,0.1912198,1571451937,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,7,1,0.16270426,1571370842,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,0,1,0.17354529,1571278007,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,65,1,0.17945828,1571216502,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,58,1,0.17145404,1571126486,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,69,1,0.18010269,1571020014,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,67,1,0.18107089,1570938477,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,95,1,0.18544751,1570862660,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,39,1,0.18250223,1570761675,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,21,1,0.16110071,1570672513,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,19,1,0.15132406,1570587664,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,92,1,0.16605628,1570503404,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,114,1,0.16073458,1570412840,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,0,1,0.15799303,1570331081,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,106,1,0.09904862,1570244721,Regular,6fe6a73a59c47f6120d004775529fe6bec645841371beba2ebc04c4f6f75ca30
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,18,1,0.17512551,1570158611,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,25,1,0.16672184,1570081719,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,92,1,0.17660243,1569980765,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,54,1,0.1630597,1569894123,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,53,1,0.1574564,1569811851,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,3,1,0.17340447,1569722198,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,76,1,0.17213511,1569642792,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,77,1,0.17509823,1569553442,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,104,1,0.16015151,1569466222,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,91,1,0.16944717,1569383154,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,91,1,0.15210055,1569290455,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,93,1,0.16096208,1569206997,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,81,1,0.18192688,1569115238,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,84,1,0.15892353,1569035517,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,29,1,0.15686394,1568945618,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,72,1,0.14561789,1568864882,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,32,1,0.15380106,1568776096,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,53,1,0.16139546,1568687177,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,90,1,0.16538133,1568599849,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,42,1,0.17887558,1568516481,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,42,1,0.17394288,1568426572,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,23,1,0.16272923,1568340689,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,77,1,0.15484126,1568259541,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,52,1,0.16170627,1568167204,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,113,1,0.16958765,1568083394,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,97,1,0.15729853,1568000332,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,73,1,0.16289693,1567905266,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,117,1,0.17214587,1567826604,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,110,1,0.1532002,1567737914,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,71,1,0.16480334,1567648184,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,114,1,0.15989955,1567563687,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
08ae3b325663413311ce565b62291a832c042c0d7792422a3dcd5ef1ccc02e5e,-1,0,1,0.2003564,1567508801,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,53,1,0.15516998,1567478007,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,22,1,0.14987607,1567390537,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,60,1,0.16955782,1567306243,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,100,1,0.12472856,1567235977,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,42,1,0.11825883,1567137193,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,22,1,0.1835249,1567045754,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,8,1,0.16539174,1566959021,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,53,1,0.15498245,1566873564,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,90,1,0.15753066,1566787470,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,82,1,0.16509964,1566706932,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,13,1,0.18723318,1566613360,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,52,1,0.18072406,1566525298,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,68,1,0.16644777,1566438641,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,29,1,0.175834,1566357662,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,80,1,0.17352017,1566266407,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,64,1,0.15436861,1566180482,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,7,1,0.16236326,1566098254,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,116,1,0.16812256,1566005427,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,96,1,0.19915124,1565921505,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,40,1,0.2006343,1565837170,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,31,1,0.2035557,1565749317,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,80,1,0.20201088,1565661892,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,101,1,0.19789963,1565582158,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,39,1,0.20248038,1565495334,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,92,1,0.19409344,1565412060,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,98,1,0.1984428,1565329938,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,47,1,0.17611459,1565235309,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,78,1,0.17156284,1565153414,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,97,1,0.18469135,1565058217,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,26,1,0.1664084,1564972771,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,23,1,0.17178578,1564883733,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,55,1,0.1259745,1564799432,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,45,1,0.03640427,1564106818,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
86a6ec9531350967c79fdc430623eb398797b15ae400420d21b84bd82a60d754,-1,0,1,0.17218396,1564055558,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,39,1,0.0362167,1564023569,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,66,1,0.10809087,1563932019,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,81,1,0.06327117,1563589799,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,44,1,0.16395399,1563500490,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,46,1,0.11580942,1563416414,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,111,1,0.13640847,1563329367,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,128,1,0.06959233,1563249478,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,18,1,0.12738508,1563156661,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,23,1,0.17617494,1563069846,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,21,1,0.16699592,1562983202,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,80,1,0.18630183,1562897232,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,54,1,0.18804172,1562814059,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,94,1,0.17305814,1562722682,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,0,1,0.18499089,1562639562,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,0,1,0.20069499,1562551817,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,47,1,0.20150047,1562461206,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,103,1,0.17042736,1562376913,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,27,1,0.18705908,1562289157,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
