tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e24395ae68f2074eaf8d26bc187074cda2eb34b13d5588747259e06de226a4,1,2,1,12.70237151,1527456747,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
c8064e7daede27aac7ea26213e0bfa6992b961857b0ff7d7e2e08b1db70be65e,1,2,1,12.70486149,1527456732,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
d1d4411a667ada7e680312a4d860c65fa167d1dc3b411572c6374c220a6a4b47,1,2,1,12.70318449,1527454464,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
1e85f7abf7a0bb9229b2210f467289e72159864ca2ffaeab475133b068cf1f2b,1,2,1,12.70218804,1527440140,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
f4e5be93c2c6c084fee0697615bbe7910a032470267fc016ecb57c6be2a3d0b2,1,2,1,12.7031475,1527439360,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
6877e4a99b9d69e56e4af5ce009c4f8d5ccd80ffb44ee0f288016c43868f43f8,1,2,1,12.70278949,1527433438,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
c9e699bc36e9b9b1038960d39f02830f61cdf779129b5e648fee45037c972995,1,2,1,12.70266248,1527429961,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
0c105c1d8ad5d25a8dfea8d250c73f0e9a174f7e09404d68723ed6d2ee1a0b90,1,2,1,12.7035835,1527428221,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
cdcfc8c674f790c2fcc23a6a157e0b92b2fe398a23cc8ff07f763f511a4ac6ea,1,2,1,12.71064851,1527414213,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
c99c407bc3a2d7916faef9c23ff485a49104aa183a4c0eb74252ceb0fcf90877,1,2,1,12.70150148,1527408224,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
e7ee6282c9ad870c03bd9f28b6a77fe29a88c9831fa086a8df8edd9b15ada447,1,2,1,12.70205249,1527404307,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
6f51b588e835dbc2a242224f0ce3fca561211fe807f0742c6a60daa94ed1437c,1,2,1,12.69936949,1527361839,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
45ea9ca4215257ca11fcd93a98d46ff19c1241dccc633e455a4db12d6f5e047c,1,2,1,12.72507402,1527357786,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
7cb31a1c20c7d9f662a2ee0ceabe03513d6325fad06a8da31db09974d8f18c97,1,2,1,12.71214949,1527346660,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
f42c22930f82f7104a0dc4242f18c9133d4b1e2cd43f960d4293c7cba599a1e0,1,2,1,12.70134651,1527342669,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
37cac3c4f2a77c071f8583af16abbcab39b4cd795674bd091e7056f1f36374a0,1,2,1,12.70415349,1527339366,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
7d580997d17e0611daae9b3409c27d92cc2f352dbe42a1d6baa751f5c4ed2f2e,1,2,1,12.69873648,1527338993,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
c01cb95c9cecc2f11884425988359a19b934be1f3174c2da7efa0b0dfcf4487e,1,2,1,12.7017535,1527338621,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
2a77a755cd40a162228458db75d9c8dde88729b2695fa63a5958463978ecaf5f,1,2,1,12.70140451,1527332298,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
afadab598da5806617d99b70dd8db3797116b6a9853a7069341cbc2f7e9aeefe,1,2,1,12.7027325,1527329434,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
0c0c0c8f4dc7d62ea281a08bc72f3181032e9938ef735d4dd416537e072a15b9,1,2,1,12.70709448,1527329157,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
31c86986c9750b9eb2ed6c5a4dd001852a0573f68e24dfde096ded41b332bdf5,1,2,1,12.7032175,1527324002,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
48df293dcbbc5d08eb1c04d1ec2cb03874a7917ac5da1823aeac7657dccd4098,1,2,1,12.71799949,1527323796,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
78d11624796cc04e9c607524903e9c98591dc276801be0eef7bceb32aa8cc10f,1,2,1,12.69932148,1527318311,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
72b98c8a0dce0787460947da8739c976fce6d11fea042f4c4f42af6600fde729,1,2,1,12.70130448,1527317478,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
43753a2dcd20a2ea7f4f57bfd1e8ab606d7087e98fdd1e3bafb0dbb8ae1fec7e,1,2,1,12.70233749,1527315401,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
b754e54b20a86e9670c651f6aa85fc7d7c568f13bbe3ac2ea25967e80775608f,1,2,1,12.7028435,1527315035,Regular,1c5c677cfd28327382cf28427e2e92798bbcdfb82049a156105caa59ca46b899
db7efec411ed92ca97d107a68cd2c29dd11bcd456fd4dd155f6dd844d485b744,1,2,1,12.7074995,1527310787,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,13,1,12.70857151,1527299759,Regular,35b81deb66125bcca2792fbb52fdbb0c0e99b534cb3530db09af7d00f16d6adb
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,14,1,12.70370949,1527299759,Regular,eb87083e078e75ceda71902f361dd8702d7ce04c5672f6e5489a5f1d5bb76885
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,11,1,12.70545951,1527299759,Regular,09852c4a3ea5c03a7e9114ad2c991a18ecea07bc55ae7313ec38ff7b8dc21212
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,10,1,12.7073405,1527299759,Regular,0e5eafb3736ca57a3ea702f3808359388cf3014dfce101d31add78f1f1d43464
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,1,0,1,4.57397084,1527299759,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,9,1,12.7019145,1527299759,Regular,b10a7fd75e8aac76c0c3124548cc5d2f3a680cd365c5a3dbdb107d413dc14b12
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,8,1,12.70313549,1527299759,Regular,bf0b4c1e11842f3e8c7b1158c19885cfa5f98e70f699c22298f07d3249040ac9
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,7,1,12.70156051,1527299759,Regular,fc34b06a1d4b57a9c4d8baae1194701f1ba63dba6705d34af50e5a16db6c1bec
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,6,1,12.70786849,1527299759,Regular,2abfe84425747be51cd2786657bf5e95e98c451a4b5dbc3412dbaea683555b4f
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,5,1,12.70771049,1527299759,Regular,63d290b869edd8ccf904d6fa3abeded1def50384182ba0240bb06b78595e9fc9
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,4,1,12.70496848,1527299759,Regular,4a2ba7baffe7a2c5f4cd7338a092fb952fc3a49ca1f3f1004b8168c1747926a2
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,3,1,12.70294748,1527299759,Regular,bd1b25c4c1deb07b2f269684c146ea4b2775cb51ee04619e3b0dbb3ec5ae804c
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,2,1,12.70263851,1527299759,Regular,4b87c810a5c2bf308f03403a450175e0ab94a0c5b02c547d69d6552aeab1278c
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,1,1,12.71173748,1527299759,Regular,281001e785e427aec945cfaa4fbe0ddc80102e1b692699a0122e1a86e4d206e6
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,12,1,12.70268892,1527299759,Regular,700977f9c40cad66e6b1dc5495496a9a48cca4f388461a2a26a29a4e9773defe
045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1,-1,0,1,12.70429948,1527299759,Regular,3311d1f227cf31b9a9bd9bc27146c160517e656de04499fc13dfc8b1c654a6c0
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,1,1,1,4.49206098,1527225164,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,-1,1,1,12.7192065,1527225164,Regular,8e030ba8836c35ed3e12da2bec0a678d56ea862f6a1b24b1830e720fa778118d
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,-1,0,1,12.7210025,1527225164,Regular,b7578bee727bd5df6712e374452649e85cbda6e4599edb21b41c94b6a331bf3b
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,-1,5,1,34.9,1527225164,Regular,1ba5aa48da78411d4b0238485e3a7c71dff7d9d3180952759c9119b756ef0483
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,-1,4,1,12.72746649,1527225164,Regular,59a31ce65a20f6f20e6862b0c1df333bfb7a016abf4dd09ad4acf296c1af2287
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,-1,3,1,12.711746,1527225164,Regular,9512deaeeedbacbc63bda44660b2cb0efa870775bd451cb056582132fc50a2e5
b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e,-1,2,1,12.71372549,1527225164,Regular,4236aab06fbdb277b1f9c6bde4b54c77cbb7ea3e4b0251de024e4ed570bf1559
1ba5aa48da78411d4b0238485e3a7c71dff7d9d3180952759c9119b756ef0483,1,1,1,34.9,1527130456,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
edd7840ebbb0f2f9e237728fc6c651711a8f94d650b91c8b48e00116992ca6ff,1,2,1,12.70098752,1527126217,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
4a2ba7baffe7a2c5f4cd7338a092fb952fc3a49ca1f3f1004b8168c1747926a2,1,2,1,12.70496848,1527122641,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
b10a7fd75e8aac76c0c3124548cc5d2f3a680cd365c5a3dbdb107d413dc14b12,1,2,1,12.7019145,1527102078,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
bf0b4c1e11842f3e8c7b1158c19885cfa5f98e70f699c22298f07d3249040ac9,1,2,1,12.70313549,1527099124,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
4b87c810a5c2bf308f03403a450175e0ab94a0c5b02c547d69d6552aeab1278c,1,2,1,12.70263851,1527098332,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
9512deaeeedbacbc63bda44660b2cb0efa870775bd451cb056582132fc50a2e5,1,2,1,12.711746,1527088681,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
b7578bee727bd5df6712e374452649e85cbda6e4599edb21b41c94b6a331bf3b,1,2,1,12.7210025,1527086684,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
0e5eafb3736ca57a3ea702f3808359388cf3014dfce101d31add78f1f1d43464,1,2,1,12.7073405,1527078324,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
59a31ce65a20f6f20e6862b0c1df333bfb7a016abf4dd09ad4acf296c1af2287,1,2,1,12.72746649,1527076776,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
83817bc6e770feed4e3caed6dab4d02a6a6bc23433f0bef253b2926b9498fa4f,1,2,1,12.6985525,1527058749,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
09852c4a3ea5c03a7e9114ad2c991a18ecea07bc55ae7313ec38ff7b8dc21212,1,2,1,12.70545951,1527051630,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
9ff285fc290ba5e9ee65b516a99fdcbb17954de3525c2a4f324d66c2eb9c65f9,1,2,1,12.69948849,1527025951,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
2abfe84425747be51cd2786657bf5e95e98c451a4b5dbc3412dbaea683555b4f,1,2,1,12.70786849,1527015352,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
8e030ba8836c35ed3e12da2bec0a678d56ea862f6a1b24b1830e720fa778118d,1,2,1,12.7192065,1527006067,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
35b81deb66125bcca2792fbb52fdbb0c0e99b534cb3530db09af7d00f16d6adb,1,2,1,12.70857151,1527005509,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
bd1b25c4c1deb07b2f269684c146ea4b2775cb51ee04619e3b0dbb3ec5ae804c,1,2,1,12.70294748,1527004704,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
700977f9c40cad66e6b1dc5495496a9a48cca4f388461a2a26a29a4e9773defe,1,2,1,12.70268892,1527002341,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
99a6645131f16969f00baf15b10112663c8df7c28715a0e90c268f4a9b59c4f7,1,2,1,7.63803149,1526990875,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
281001e785e427aec945cfaa4fbe0ddc80102e1b692699a0122e1a86e4d206e6,1,2,1,12.71173748,1526964989,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
3311d1f227cf31b9a9bd9bc27146c160517e656de04499fc13dfc8b1c654a6c0,1,2,1,12.70429948,1526963540,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
63d290b869edd8ccf904d6fa3abeded1def50384182ba0240bb06b78595e9fc9,1,2,1,12.70771049,1526961224,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
fc34b06a1d4b57a9c4d8baae1194701f1ba63dba6705d34af50e5a16db6c1bec,1,2,1,12.70156051,1526953843,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
c69c8409b775a5ee68d50e881efb1160405a4f05b4e244825c805740ea3db923,1,2,1,10.16206917,1526911775,Regular,72f24dd48fd27064541b6e38c98a3f018ae4aa4b6294f72969ee69668e0e2cfd
4236aab06fbdb277b1f9c6bde4b54c77cbb7ea3e4b0251de024e4ed570bf1559,1,2,1,12.71372549,1526897120,Regular,b68da0a5f54b82dea85bc05bf9e4e0db14ba8c1d911d75c6e6eec8a44fc91e0e
eb87083e078e75ceda71902f361dd8702d7ce04c5672f6e5489a5f1d5bb76885,1,2,1,12.70370949,1526894719,Regular,045e60f71f80c45ea15ad7fad3c676daf49f364e6e890097c3fc050c7af7d1f1
