tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620c803c4ce11f9941c25d40b121351977a018358d536ac1a0a74eb504ce03b5,1,0,1,0.518,1562621475,Regular,f1bd15d9242940c923b24648713a8f6685d4fbd9e2cabba26481d82dd0f25bb6
301805ce0893ed26af47b66c5f813225d2426bfd181600d62fbc00304717e8cf,-1,0,1,0.321882,1562614295,Regular,478e1caf98df99de45ef29072ec98a4c31407a4e803b288d469a9105ee5e6429
301805ce0893ed26af47b66c5f813225d2426bfd181600d62fbc00304717e8cf,-1,3,1,0.426883,1562614295,Regular,54a92b2091949a8e2e8394cb69b0f5ef0d22c92df104c80d36637b30234ca98e
97e703651b8799bf8c63f4e3c4983cdfbb6db1e0d3ebe49ff0779099e5e1f3b7,-1,0,1,0.214,1562611890,Regular,c955f4319218390541e2630896f01fcc162ff5993c69c8e09ec0d29ea1a5c702
1fdf0d6961daf0e75761d84a1b2c94bae31951e0c8472d094f1a74c99937cbc0,1,1,1,0.107,1562611647,Regular,f1bd15d9242940c923b24648713a8f6685d4fbd9e2cabba26481d82dd0f25bb6
c955f4319218390541e2630896f01fcc162ff5993c69c8e09ec0d29ea1a5c702,1,0,1,0.214,1562610421,Regular,97e703651b8799bf8c63f4e3c4983cdfbb6db1e0d3ebe49ff0779099e5e1f3b7
54a92b2091949a8e2e8394cb69b0f5ef0d22c92df104c80d36637b30234ca98e,1,1,1,0.426883,1562608366,Regular,301805ce0893ed26af47b66c5f813225d2426bfd181600d62fbc00304717e8cf
08a25eb7a4bfe978587a44fd663d5128e30ae5cfc37750c06be0f2c39205fa9d,1,1,1,0.107,1562607464,Regular,f1bd15d9242940c923b24648713a8f6685d4fbd9e2cabba26481d82dd0f25bb6
478e1caf98df99de45ef29072ec98a4c31407a4e803b288d469a9105ee5e6429,1,2,1,0.321882,1562606297,Regular,301805ce0893ed26af47b66c5f813225d2426bfd181600d62fbc00304717e8cf
1115ee1482ee228da8943cbb9dcec86e5d831c6164a00764a9ff0d7979fcd05d,-1,0,1,0.470871,1562597519,Regular,29ede1c3db10ad05c892d09d3a86a7627471d6b6ee828a816d61a168c51b8fb9
f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4,-1,1,1,0.21,1562595137,Regular,92f5de0ceaf2c71a3bc1fdd0018577e74a8f7d4a33cdb06e6f03e388dd6f4986
f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4,-1,4,1,0.354,1562595137,Regular,0ce445a25fb89a1a2144692fdec4a88b976d20625b4a8cde2d6c88402d8c12b9
f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4,-1,3,1,0.105,1562595137,Regular,c4c0042e18de7fa9b2111318e9fde42e761dca89d615dff13527576bbe43a695
f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4,-1,2,1,0.104,1562595137,Regular,f6f37650f3846724486fd7e3ce4815b168eed5c66e69d84df2766f5f0dbe748d
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,2,1,0.21,1562569327,Regular,0dc970781ed02498ecb6c5c27ecbf3b115c1b3c528eed3200cb50022775ddc1a
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,8,1,0.309,1562569327,Regular,7d2cbd42f367bd5f9cf393c7b21fa17e1e356bae95ad21906f168429b49a9367
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,7,1,0.412,1562569327,Regular,d96a05eca28473005a7af046549d4ef0dec28014f43acec7b850df3e2a184e53
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,6,1,0.412,1562569327,Regular,24dd68da66110c3a61c851251a5b152bfda2b70edb0f637f0f8bdbad15783d45
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,0,1,0.103,1562569327,Regular,b1ce87afe95099011df97648de3f6707bcea203bc4c5c45163ee1264bc71d200
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,1,1,0.209,1562569327,Regular,0b88949ea5cf2d7451b1e3f17fbb8cc43421a155769287a3d3f7edfb8ad4ea05
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,5,1,0.311,1562569327,Regular,1eee08afc4ac4fc2aee7a230d0253e0dd2a5931b43c66a2017c8f50a36096743
62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf,-1,3,1,0.104,1562569327,Regular,0f3e8577a2d49c16699aba53f3fc91261756521db186e10a18abae634c74751e
0707c35d0d073322102fc61f5776942352fe5ad89b9f910021bd898be59c69ba,1,0,1,0.105884,1562559741,Regular,f1bd15d9242940c923b24648713a8f6685d4fbd9e2cabba26481d82dd0f25bb6
0b88949ea5cf2d7451b1e3f17fbb8cc43421a155769287a3d3f7edfb8ad4ea05,1,1,1,0.209,1562559032,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
0dc970781ed02498ecb6c5c27ecbf3b115c1b3c528eed3200cb50022775ddc1a,1,1,1,0.21,1562559032,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
92f5de0ceaf2c71a3bc1fdd0018577e74a8f7d4a33cdb06e6f03e388dd6f4986,1,1,1,0.21,1562559032,Regular,f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4
c4c0042e18de7fa9b2111318e9fde42e761dca89d615dff13527576bbe43a695,1,0,1,0.105,1562559032,Regular,f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4
0f3e8577a2d49c16699aba53f3fc91261756521db186e10a18abae634c74751e,1,1,1,0.104,1562557421,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
1eee08afc4ac4fc2aee7a230d0253e0dd2a5931b43c66a2017c8f50a36096743,1,1,1,0.311,1562557421,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
b1ce87afe95099011df97648de3f6707bcea203bc4c5c45163ee1264bc71d200,1,0,1,0.103,1562556921,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
24dd68da66110c3a61c851251a5b152bfda2b70edb0f637f0f8bdbad15783d45,1,1,1,0.412,1562555857,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
7d2cbd42f367bd5f9cf393c7b21fa17e1e356bae95ad21906f168429b49a9367,1,2,1,0.309,1562555857,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
c61ab366a53124a624854de1381e281cde08b5fb1cce1d044e1e29e9a93b15e5,1,1,1,0.104,1562555230,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
d96a05eca28473005a7af046549d4ef0dec28014f43acec7b850df3e2a184e53,1,0,1,0.412,1562554542,Regular,62e80a6f0c9e6bc6dbc76fc7ccbb8dd1fabcd9d3459b3dada6f03776ecfe86bf
f6f37650f3846724486fd7e3ce4815b168eed5c66e69d84df2766f5f0dbe748d,1,0,1,0.104,1562554542,Regular,f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,38,1,0.353616,1562551394,Regular,5d1c884619de2f2e571609d10e2489bd4ef232fb0a4527f45c4254ec682dcea4
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,0,1,0.472,1562551394,Regular,3344413c4d755c6b669f16b6f1d315bd00dfd441e424433de03b6ed402fc1d26
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,1,1,0.118,1562551394,Regular,24aadebab18658539340247ea077cfba075597feaf70ac6860dad2698823582b
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,2,1,0.208,1562551394,Regular,cb25055ad8850c952710a64ab7f63e76235c8b38cbdb2000e905c6544ed6db2e
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,4,1,0.351,1562551394,Regular,277db37b3ad4435e662bf76cb51eb2ead7fbe7c4daed3d84942eddd700891a39
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,5,1,0.588961,1562551394,Regular,cf6535baae19973a38f297c92e81a88dd882170d34913bc75c705bea46fd9b3d
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,6,1,0.233,1562551394,Regular,e8de72f1ebaacea9be1b144c9fd5d5f7d37301e581cce9b8ea905ae5a4b97b44
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,7,1,0.118,1562551394,Regular,db5524dbc7e7c08b895e3c005a12b21b2eb3a4f88da0c0055c43aed5d668d044
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,8,1,0.349,1562551394,Regular,3273704a34c60bf89569df01dd08adec00a165d3bba865e62132e3da59007246
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,9,1,0.118,1562551394,Regular,5e2bd845def456acfa2b1843ca814ae1c7106933e3b95d94a7544c98c59a6a48
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,10,1,0.232,1562551394,Regular,8c9c05a7820b94afd9a1d19283cdbfeacdae14994c6806414713032cc096be4a
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,11,1,0.118871,1562551394,Regular,6ffb93d31e190d05bcb40cfe5e85526e95a55c9a28d1ee2c61422dcea59fd54f
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,12,1,0.351,1562551394,Regular,6f7863b819563e8d258def4dfc36b8026df89435bcd1e41c364a6da15f3b6a51
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,13,1,0.348,1562551394,Regular,03dc84348aac00daa806047fa6ff6ba4353aadbd8c1ee63d3f652682f4cc5153
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,14,1,0.118,1562551394,Regular,ddf95a378150bc42ce396627b2d3296c635c17e0989fbbd735681f8965ab7953
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,15,1,0.352872,1562551394,Regular,7af04b961c09fa57d488473bae1cc1e5ff693e2a741ac20f67ca26365c23b85a
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,16,1,0.118,1562551394,Regular,35bdd176e281e9c58f6a4c3e25efcc859d70adf10dc2b5d01b78eef4b2a27e5b
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,17,1,0.472,1562551394,Regular,7fe23de4c4a38e842bea145ed0a122a5c1299e69ab0e4c55e582e1cb0077bc5c
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,18,1,0.117,1562551394,Regular,01963b930698b006e29e839685cb0b387c2de3a969ff6e398386b656d48a8a5e
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,19,1,0.353616,1562551394,Regular,4ff588b10a9ad6fb5459e3148f1ff347f90ad865ed3454258d08ec5ac9e70563
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,20,1,0.353616,1562551394,Regular,80ad845567979c123629b85cd400e04c4b6a48341e6bc4f7ac0924b5d2330b66
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,21,1,0.354,1562551394,Regular,bbbb80d3af590da10c83bcc8219d383dbc9e1db72644d53b5abe58ceb03a3c6b
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,22,1,0.118,1562551394,Regular,54057fe0a7cf1d828bcd810a8d6791f26a976d982acaddc01debd99252749174
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,23,1,0.236,1562551394,Regular,28915bf3251c0bda426039f758503301fcf7d352bf616761571c8f7cc7778176
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,25,1,0.234872,1562551394,Regular,9a4608721d39ffa520bf9d71c119d7d3dbff3afcc033b25e11493b02ad149f7c
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,26,1,0.117872,1562551394,Regular,9b5cb3e8ee205b76e3af49642519273dece5239e08c678017f1e84e79615c47f
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,27,1,0.579764,1562551394,Regular,fe09124a29c2ecad6bc2ddd9eb4d69aa1083db7dc1a792b2a47f81ecd3d64f8a
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,29,1,0.416,1562551394,Regular,916ceb05728ce36269b405e3d65d8220e19df4d91c01201fb2a8ccd61615518f
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,30,1,0.351,1562551394,Regular,40b0f6c427fcecae63a3e8e5adfa62dd9853e29f51964f47a84abaa9f2115a8f
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,31,1,0.235,1562551394,Regular,6a9e42d9e32bff7b46d2af301a85657d11534942f4a8ad9c06fffc8a86d05e92
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,32,1,0.469,1562551394,Regular,a67e68a1f8edd2f4c726fe77de1a58e3a88c8aa0f6ec8f36a5d5a531a1100895
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,33,1,0.469,1562551394,Regular,d239c61c50fa36980066e6de1da1b851e39cf70424c9450980e08ce6632b5896
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,34,1,0.35,1562551394,Regular,aec29b70464145b1dd84efffd6463baf7bba67200a70983b59a8ace1d36dc39f
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,35,1,0.118,1562551394,Regular,0fb97ab6b3cc6023c272f56c0df7aec89f0034633b5ed4e87c456a8cec37ea9f
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,36,1,0.348,1562551394,Regular,351ec1fdaffd07c92c8fe2be96a859eb00a1d827c95624fda26e7e2aee17c2a1
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,37,1,0.354,1562551394,Regular,75c3a9f087ec58ee70822dd0b170f917b239ee8f9de751d32913d12b9b4a5ea3
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,39,1,0.348,1562551394,Regular,a24e31848fb4cef905b77cea12d245942de7c886b93fd3c214406d7ad30d38a8
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,40,1,0.351,1562551394,Regular,4c0890a50436c6eaea20fd2fbe35124eb9152756722c18f3fa605a9d3392aea8
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,41,1,0.234,1562551394,Regular,59e666ca07333930cf5f3e90b87e61856d37bd753216a8931a082b7b7891eaa8
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,42,1,0.232,1562551394,Regular,9bea793913b6925e84063f9fe3b261f90420dbbc32b18626387bf226841b8aad
8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423,-1,43,1,0.468,1562551394,Regular,71ac42ae9442b9c7ff6c4e47a882781c6b3462e2adbc736bc9d07cf1311e29b3
655e4f9a2e63a2ab4362a88e5a9172f5d7b28e0bdb8c29cdaeac8f2e8e42c9e7,1,0,1,0.416,1562539652,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
cb25055ad8850c952710a64ab7f63e76235c8b38cbdb2000e905c6544ed6db2e,1,0,1,0.208,1562537759,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
ea77df24e6c91cd3ace70aa562b865384d355b6dcf4b55cdbcd20ae03a4633e1,1,0,1,0.104,1562536857,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
916ceb05728ce36269b405e3d65d8220e19df4d91c01201fb2a8ccd61615518f,1,2,1,0.416,1562535902,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
aec29b70464145b1dd84efffd6463baf7bba67200a70983b59a8ace1d36dc39f,1,0,1,0.35,1562526283,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
d6c04727055f688a1cf5491d05b586fb5eac117d635f6978fa62aecaefd30ad4,1,0,1,0.351,1562526283,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
a67e68a1f8edd2f4c726fe77de1a58e3a88c8aa0f6ec8f36a5d5a531a1100895,1,0,1,0.469,1562525141,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
cf6535baae19973a38f297c92e81a88dd882170d34913bc75c705bea46fd9b3d,1,1,1,0.588961,1562523985,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
29ede1c3db10ad05c892d09d3a86a7627471d6b6ee828a816d61a168c51b8fb9,1,0,1,0.470871,1562521574,Regular,1115ee1482ee228da8943cbb9dcec86e5d831c6164a00764a9ff0d7979fcd05d
71ac42ae9442b9c7ff6c4e47a882781c6b3462e2adbc736bc9d07cf1311e29b3,1,0,1,0.468,1562520898,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
d239c61c50fa36980066e6de1da1b851e39cf70424c9450980e08ce6632b5896,1,1,1,0.469,1562520410,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
4c0890a50436c6eaea20fd2fbe35124eb9152756722c18f3fa605a9d3392aea8,1,1,1,0.351,1562518229,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
277db37b3ad4435e662bf76cb51eb2ead7fbe7c4daed3d84942eddd700891a39,1,0,1,0.351,1562517778,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
59e666ca07333930cf5f3e90b87e61856d37bd753216a8931a082b7b7891eaa8,1,0,1,0.234,1562515815,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
6ffb93d31e190d05bcb40cfe5e85526e95a55c9a28d1ee2c61422dcea59fd54f,1,1,1,0.118871,1562514831,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
97fb868077f21c1a957c000cb26dd25cb9df72737d30162ac1dbbc6e606d59d2,1,0,1,0.118,1562514831,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
3344413c4d755c6b669f16b6f1d315bd00dfd441e424433de03b6ed402fc1d26,1,0,1,0.472,1562514076,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
a1e3dc4e69b7faa1f5e09b3d4d051e898e02234ed5d48649f68e5e5b147a94d2,1,0,1,0.118,1562514076,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
7fe23de4c4a38e842bea145ed0a122a5c1299e69ab0e4c55e582e1cb0077bc5c,1,0,1,0.472,1562512200,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
5e2bd845def456acfa2b1843ca814ae1c7106933e3b95d94a7544c98c59a6a48,1,1,1,0.118,1562511023,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
b08e35c1ff6b3658314b6d9b8d87f2537381d1ead14d4df56753e505e757c9e8,1,1,1,0.354,1562510919,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
ddf95a378150bc42ce396627b2d3296c635c17e0989fbbd735681f8965ab7953,1,0,1,0.118,1562510074,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
0ce445a25fb89a1a2144692fdec4a88b976d20625b4a8cde2d6c88402d8c12b9,1,0,1,0.354,1562509758,Regular,f22a1524cac1a18334571be54ba1e6e4a4ffd966765aa2acd6f87607558e1bb4
bbbb80d3af590da10c83bcc8219d383dbc9e1db72644d53b5abe58ceb03a3c6b,1,1,1,0.354,1562507056,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
54057fe0a7cf1d828bcd810a8d6791f26a976d982acaddc01debd99252749174,1,1,1,0.118,1562506143,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
6f7863b819563e8d258def4dfc36b8026df89435bcd1e41c364a6da15f3b6a51,1,2,1,0.351,1562493279,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
6a9e42d9e32bff7b46d2af301a85657d11534942f4a8ad9c06fffc8a86d05e92,1,0,1,0.235,1562492442,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
24aadebab18658539340247ea077cfba075597feaf70ac6860dad2698823582b,1,1,1,0.118,1562492041,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0,-1,0,1,0.354,1562488803,Regular,6e53440232552b148e7832007be7a1230157470a030b64a1427c2df52882390a
fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0,-1,1,1,0.351,1562488803,Regular,edd1bf462230c822c95495d3f21b453277a70cad6e4ae9247fc1e61a6f3f5138
fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0,-1,2,1,0.117872,1562488803,Regular,031957e26f29588945d0b65be9adda683ec27af18590f4b7b4976d7a6480ca3e
fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0,-1,3,1,0.348,1562488803,Regular,3b518691187c2b778c00c4741b132a763b591907e6e7aeb3741c19fba07d153f
fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0,-1,4,1,0.354,1562488803,Regular,c2e07862f4908b16d319c8c4dd9294960a838debdaf3c1face1522db8e50b63f
114a61049e192bca075c88abafe69c157e263843d036dec45886b472fe5d66ce,1,0,1,0.354,1562488180,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
c2e07862f4908b16d319c8c4dd9294960a838debdaf3c1face1522db8e50b63f,1,1,1,0.354,1562485574,Regular,fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0
28915bf3251c0bda426039f758503301fcf7d352bf616761571c8f7cc7778176,1,0,1,0.236,1562480338,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
db5524dbc7e7c08b895e3c005a12b21b2eb3a4f88da0c0055c43aed5d668d044,1,0,1,0.118,1562475369,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
6e53440232552b148e7832007be7a1230157470a030b64a1427c2df52882390a,1,0,1,0.354,1562473828,Regular,fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0
ab7da78b64d0731cd654643414b7144edd7ebae168a8158ef9d28af10e9809e3,1,0,1,0.461764,1562473321,Regular,5fc05faeecac87ac57173209b5d9b4d037b32067b4571f29759a212c5fcc2ebb
fe09124a29c2ecad6bc2ddd9eb4d69aa1083db7dc1a792b2a47f81ecd3d64f8a,1,1,1,0.579764,1562471671,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
438344e741bc980d7cba36aedffd97b7c6edec6d77e0e74a41d1b23302a2d0bf,1,1,1,0.474613,1562471038,Regular,f1bd15d9242940c923b24648713a8f6685d4fbd9e2cabba26481d82dd0f25bb6
a24e31848fb4cef905b77cea12d245942de7c886b93fd3c214406d7ad30d38a8,1,1,1,0.348,1562444653,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
edd1bf462230c822c95495d3f21b453277a70cad6e4ae9247fc1e61a6f3f5138,1,0,1,0.351,1562444329,Regular,fb96bb0452d117819502377c2aa41ecf4920347b1d868d5aebd2b51badf957c0
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,0,1,0.117,1562442704,Regular,4ee5c99792a6c2217a45342e197ff1f9f9f53e579b3dd006aea5deee3979e700
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,4,1,0.353616,1562442704,Regular,392834c652f4a5c75cfe6c0c9704ea62454dec9aa312b145b6322ac9f2bcb02c
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,3,1,0.235744,1562442704,Regular,745f622a1c265fe2bafdb8aee35c445a542673a78c09d45421c01f71d8e6ef2b
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,5,1,0.235744,1562442704,Regular,40cc3fdaf821848554fbc911407855de92c6d960ee9505c560a8de653f3dbc32
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,2,1,0.232,1562442704,Regular,13f23a60232e4023a09f4ddca7d761dd2065f7c08beaa01ccb0bea0a983f9b1a
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,1,1,0.235872,1562442704,Regular,c67bb9bee8a7f1468e80d8b5d7b0a759ec42a49ecce4039fd29fdaa85aa3dd0b
bea10597b29b920edea369b59ab344d2c3602d08ad5d5da880031a79b2ff0c8e,-1,6,1,0.116,1562442704,Regular,a29b0846f29451e085d6490fc1abda5397c88076354ea7eb67361db281ea3e35
e08cece11da61681e70f2c0ed1bb322be3b3ccfdb92499d1d5c01565e47fb9f5,1,1,1,0.351,1562441162,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
40b0f6c427fcecae63a3e8e5adfa62dd9853e29f51964f47a84abaa9f2115a8f,1,0,1,0.351,1562439906,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
01963b930698b006e29e839685cb0b387c2de3a969ff6e398386b656d48a8a5e,1,1,1,0.117,1562439649,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
e8de72f1ebaacea9be1b144c9fd5d5f7d37301e581cce9b8ea905ae5a4b97b44,1,0,1,0.233,1562439649,Regular,8b353c3e8dc35bb459fe0afbeb6e91681a57c8d4713e0502e2967b1835919423
