tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,12,1,0.4862267,1489258258,Regular,fc9d0992caf70073b4f433423e431cf2347ddf8be31e0f8c66184a020c6c8246
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,11,1,0.48597242,1489258083,Regular,2f82bdad81198cf864ec961c42eb192ad16bc1d2901c273be5587bdd714a157a
8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c,-1,1,1,0.48550405,1489252835,Regular,2dafc41aa319044a7d27a631eaed3359bcc7f10e0bdd501a37a4981e6a90fe19
37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae,-1,23,1,0.48505231,1489212087,Regular,deb53d0f07a509aeb53e5a004c2cd0a5d8191679291096a55c13b1be55f442a9
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,5,1,0.48511351,1489212087,Regular,ee534f390311a7253db97ba6bd3892676b0a7bee7a263bc2ab5823059270e7a6
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,12,1,0.4851199,1489212087,Regular,a0532369227fbff72fda0990df442bcc96a875d863217884b9b84c2caf23b44d
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,4,1,0.48477519,1489206836,Regular,d729471e9f56b5f6c4201709b984673f48a5dced6d8e226a1e810a0fc7ef04cd
ace6d5e85be460af41e759bfdb732c7c2ba4f957332916d37c6134c02d5b161c,1,1,1,0.52015243,1489190761,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,5,1,0.48454705,1489188768,Regular,820a8e38e7111f940c83089a936ef9f4f0725d69fa73bdd1a26150664cbf20d0
0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf,-1,21,1,0.48435899,1489187475,Regular,ffb30be4b08c970b754d49e332833e9c2aaacac546d6ebbe146f5ce2de578c80
393c6455fb65b1b784500ae3a58b2c05ff1c56d5f415e46f391f442924301ae0,1,0,1,0.50415654,1489183461,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423,-1,7,1,0.4826474,1489175158,Regular,6beea5fb9b85d3064f6e91da1e171824ea2214848700f5861d84f327729dc694
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,1,1,0.48325679,1489175158,Regular,595e23df9f5618eab1b7678786b76f056c241d14ef2f22bfd74a74ce1c9db828
6beea5fb9b85d3064f6e91da1e171824ea2214848700f5861d84f327729dc694,1,0,1,0.4826474,1489165893,Regular,0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,41,1,0.48309136,1489164194,Regular,41aeee6d0b44f4ebeadd8e9500adeb122bed7f726b0b86b51408f2dba9da9cd3
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,16,1,0.48258647,1489154021,Regular,7eceda8e8991d7355d43e217ca5518cb75b8f33482942fa06f906fe4d2d4cb0b
7eceda8e8991d7355d43e217ca5518cb75b8f33482942fa06f906fe4d2d4cb0b,1,0,1,0.48258647,1489131191,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
41aeee6d0b44f4ebeadd8e9500adeb122bed7f726b0b86b51408f2dba9da9cd3,1,1,1,0.48309136,1489084244,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
bb6018e0e628dd0a07f21cb7d32821e846a36d86c35c9e2b45ececb8965a19d5,-1,8,1,0.48189584,1489041410,Regular,a2af6bab43c4173e51d904c79fb39bbec398f3d21b1c6630e81b76bdd31728ab
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,-1,41,1,0.48180362,1489034192,Regular,a7ea05ffc19c8c376617ae113430b5c8e7f77c9a3c99556f4d1b4951355c6d23
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,38,1,0.48012589,1489023955,Regular,fc687032bbe23a86827a577473a95b9e2091d8daf8ad6053e59e4a26b4d3c539
fc687032bbe23a86827a577473a95b9e2091d8daf8ad6053e59e4a26b4d3c539,1,1,1,0.48012589,1489021791,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
fc9d0992caf70073b4f433423e431cf2347ddf8be31e0f8c66184a020c6c8246,1,0,1,0.4862267,1488985138,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,12,1,0.48092528,1488978945,Regular,232d4276741c320cff59122a87a7f616c5c43362981f5b40b562dd6408c89920
b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c,-1,3,1,0.48055595,1488944168,Regular,c36a0b080beb1b611fa5e7932fd07d7186832e542eb3c58c916d6779cf015701
6b51acf37261b9a9c5f77442f552181342d5bfdf51ac5b7c57f7ca9a6729e60b,1,0,1,0.49697208,1488931300,Regular,660a6983bcc8c26164e8588effec83bef651fac09c39dd25ffdac0b20fb31a68
c36a0b080beb1b611fa5e7932fd07d7186832e542eb3c58c916d6779cf015701,1,0,1,0.48055595,1488860049,Regular,b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c
ffb30be4b08c970b754d49e332833e9c2aaacac546d6ebbe146f5ce2de578c80,1,0,1,0.48435899,1488808014,Regular,0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf
232d4276741c320cff59122a87a7f616c5c43362981f5b40b562dd6408c89920,1,0,1,0.48092528,1488738813,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
f6e1feb8892da1b3f4fba8bbc0941ff24ce9296c4b9c66b22033776b89207419,1,1,1,0.48796392,1488667517,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
5c4de8337fdf153f0c90104f884142eedf959621a054ea8dc5edb035f96f152e,1,1,1,0.48841337,1488612596,Regular,a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda
820a8e38e7111f940c83089a936ef9f4f0725d69fa73bdd1a26150664cbf20d0,1,1,1,0.48454705,1488548942,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
a7ea05ffc19c8c376617ae113430b5c8e7f77c9a3c99556f4d1b4951355c6d23,1,0,1,0.48180362,1488486734,Regular,e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf
230ce4c427ddda60043f986f084a83dcaba2a7fcad4bd5f8214ab6fe96ee62a4,1,1,1,0.48776859,1488413710,Regular,346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89
2dafc41aa319044a7d27a631eaed3359bcc7f10e0bdd501a37a4981e6a90fe19,1,0,1,0.48550405,1488336746,Regular,8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c
2f82bdad81198cf864ec961c42eb192ad16bc1d2901c273be5587bdd714a157a,1,1,1,0.48597242,1488231494,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
deb53d0f07a509aeb53e5a004c2cd0a5d8191679291096a55c13b1be55f442a9,1,0,1,0.48505231,1488145275,Regular,37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae
595e23df9f5618eab1b7678786b76f056c241d14ef2f22bfd74a74ce1c9db828,1,0,1,0.48325679,1488085535,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
c3baaaba96dc20b031193172592cc3686d83cf39673129caa1c0526085cfa7c3,1,1,1,0.49430973,1488005453,Regular,859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,26,1,0.49195041,1487976088,Regular,c77ee72e687d752691036aff843f062d8816163028f06b8330271b875498ffb1
c77ee72e687d752691036aff843f062d8816163028f06b8330271b875498ffb1,1,0,1,0.49195041,1487930063,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
a0532369227fbff72fda0990df442bcc96a875d863217884b9b84c2caf23b44d,1,1,1,0.4851199,1487841174,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
a2af6bab43c4173e51d904c79fb39bbec398f3d21b1c6630e81b76bdd31728ab,1,1,1,0.48189584,1487740948,Regular,bb6018e0e628dd0a07f21cb7d32821e846a36d86c35c9e2b45ececb8965a19d5
d729471e9f56b5f6c4201709b984673f48a5dced6d8e226a1e810a0fc7ef04cd,1,0,1,0.48477519,1487660458,Regular,ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06
ee534f390311a7253db97ba6bd3892676b0a7bee7a263bc2ab5823059270e7a6,1,0,1,0.48511351,1487583190,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
27ab91d55b4d2d99a61e3cebfef916668bfdc19821bc9bfa549e6f3fccb06c49,1,1,1,0.48696485,1487492268,Regular,5d77fa99b97a4d47199a7555114deb1ec4c9191f5bfa39b30918ef0266e71481
d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512,-1,0,1,0.48106809,1487411753,Regular,a57290b9e7717ccc9513c59df6081ed6048291c690d9d4cd1366431bdca41e18
a57290b9e7717ccc9513c59df6081ed6048291c690d9d4cd1366431bdca41e18,1,0,1,0.48106809,1487410929,Regular,d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512
3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108,-1,2,1,0.48524168,1487367291,Regular,4e233f191f2f65b9ab8e276c047f9dd802955a36eebbb4e523bdf68284032809
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,17,1,0.48358398,1487364798,Regular,d2806b865e28a4190c257ef1ff7e8fd4bac7b038d4ef4c6d97c6282827eea7c2
4e233f191f2f65b9ab8e276c047f9dd802955a36eebbb4e523bdf68284032809,1,1,1,0.48524168,1487338426,Regular,3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108
d2806b865e28a4190c257ef1ff7e8fd4bac7b038d4ef4c6d97c6282827eea7c2,1,0,1,0.48358398,1487251725,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,13,1,0.48645928,1487194797,Regular,128df01740f1fa873314db4f83cb3838067099b9fbbc27e290f7d7a1e8299079
128df01740f1fa873314db4f83cb3838067099b9fbbc27e290f7d7a1e8299079,1,0,1,0.48645928,1487178654,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,8,1,0.48478051,1487086199,Regular,24624448a2c26e95015a9ed4826d9802f26e6beeeba932c307872831c806464c
235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d,-1,24,1,0.48435307,1487085303,Regular,b8fa6d3a5fc9421b6a12ec6f25197112e75cdb33fa3169b0558923494e350b56
b8fa6d3a5fc9421b6a12ec6f25197112e75cdb33fa3169b0558923494e350b56,1,0,1,0.48435307,1487081522,Regular,235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d
bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339,-1,7,1,0.48176193,1487037472,Regular,c655a7bea01f7af661971ecaf45635f37bf6270a1026814dd10791aebd327b11
89d195dc58e5c0731f51fbb3f70b0a770ebdbefc0fa986964b32f76c275327fb,-1,4,1,0.4800929,1487018463,Regular,1e7da17d322def51042b942573b114e076822783a58576472935113e0958cf43
1e7da17d322def51042b942573b114e076822783a58576472935113e0958cf43,1,0,1,0.4800929,1487008573,Regular,89d195dc58e5c0731f51fbb3f70b0a770ebdbefc0fa986964b32f76c275327fb
c655a7bea01f7af661971ecaf45635f37bf6270a1026814dd10791aebd327b11,1,0,1,0.48176193,1486918963,Regular,bd137230c1b49f37c2300998d9bf241b975418e21513a9eed0a42444ae980339
24624448a2c26e95015a9ed4826d9802f26e6beeeba932c307872831c806464c,1,1,1,0.48478051,1486857768,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb,-1,29,1,0.48283878,1486780720,Regular,a2e24d8e2e085ee31a8bca87863fa6b4fa474b845b3426c3ec4ddf3b72605388
a2e24d8e2e085ee31a8bca87863fa6b4fa474b845b3426c3ec4ddf3b72605388,1,1,1,0.48283878,1486716069,Regular,e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb
0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad,-1,3,1,0.73901503,1486111411,Regular,f8d8bf29c2f875a19a1ad2dd6bc3a77dc5ad3e589dc0296ed5fc5923af5ee7ae
f8d8bf29c2f875a19a1ad2dd6bc3a77dc5ad3e589dc0296ed5fc5923af5ee7ae,1,1,1,0.73901503,1486108868,Regular,0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad
