tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366,1,9,1,0.29240121,1668138369,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca,1,9,1,0.26501644,1668052299,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574,1,9,1,0.28220059,1667964975,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee,1,9,1,0.23730702,1667878825,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb,1,9,1,0.23202053,1667792642,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
567db6e84bdcabaf389eaeaba7e0953ea4a9a9de1c385fc559afb390112e9038,1,9,1,0.21260145,1667705892,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c,1,10,1,0.21180708,1667627091,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
0e4402ec4c1c2b360b1b3c032cfdf237e7b185a16cbfcca8575900c55fbf59fb,1,10,1,0.26941524,1667532543,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,9,1,0.12378341,1656404148,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,6,1,0.12523158,1656317051,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,8,1,0.12049575,1656230100,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,8,1,0.20064506,1656173155,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,8,1,0.15222463,1656056070,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,9,1,0.24870121,1655968114,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,7,1,0.26876432,1655882165,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,8,1,0.1606832,1655795993,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,3,1,0.19507129,1655711014,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,8,1,0.20701165,1655626730,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,7,1,0.19730195,1655536631,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,9,1,0.20365012,1655456306,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,7,1,0.28819847,1655369792,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,5,1,0.18813305,1655192503,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,6,1,0.10742648,1655025318,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,9,1,0.18399843,1654932991,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,6,1,0.19169096,1654850614,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,10,1,0.20801654,1654759420,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,8,1,0.20480043,1654667792,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,9,1,0.18518873,1654588839,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,10,1,0.20346069,1654503096,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,26,1,0.21396661,1654411983,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,13,1,0.1797574,1654333417,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,17,1,0.17364893,1654242566,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,18,1,0.17381808,1654070800,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,13,1,0.16980558,1653464637,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,49,1,0.12392304,1653378274,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,33,1,0.13021194,1653297041,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,9,1,0.29312345,1653204854,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,20,1,0.14930533,1653036651,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,8,1,0.15782899,1652941429,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,6,1,0.1725,1652862260,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,32,1,0.16482785,1652777069,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,32,1,0.17088378,1652687404,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,4,1,0.13798419,1652601935,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,24,1,0.15495972,1652512413,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,34,1,0.13554846,1652427934,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,25,1,0.16882203,1652340688,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,31,1,0.19556974,1652260278,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,6,1,0.18657818,1652074892,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,71,1,0.44671828,1651999416,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,78,1,0.39883168,1651903953,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,1,1,0.27296439,1651825484,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,96,1,0.44513757,1651736293,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,27,1,0.4582465,1651650357,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,71,1,0.38621026,1651567537,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,0,1,0.38768423,1651470105,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,6,1,0.49197391,1651403281,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,59,1,0.49693065,1651308180,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,86,1,0.41277283,1651216070,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,71,1,0.28302966,1651129131,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,21,1,0.47826742,1651039258,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,98,1,0.38386813,1650959035,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,43,1,0.46236332,1650876986,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,2,1,0.39980429,1650786785,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,60,1,0.13687773,1650696778,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,93,1,0.21273519,1650608569,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,39,1,0.28172662,1650526863,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,3,1,0.44107776,1650350798,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,50,1,0.42302364,1650267172,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,59,1,0.42679227,1650175322,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,98,1,0.43989166,1650088184,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,23,1,0.10536241,1649920633,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,9,1,0.23633516,1649487708,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,104,1,0.23988039,1649403371,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,96,1,0.23959562,1649313233,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,74,1,0.45797252,1649053578,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,80,1,0.25846374,1648967983,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,70,1,0.25000516,1648890715,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,39,1,0.23401516,1648800847,Regular,f2cd9b4df60c3ec862e61a0e0ce189db0b11061cc043015c36b1d03a9c769d69
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,32,1,0.33555811,1648780189,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,22,1,0.24620241,1648780189,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,89,1,0.25401534,1648780189,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,88,1,0.27667511,1648780189,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,87,1,0.4364534,1648780189,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,86,1,0.42482765,1648780189,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,85,1,0.35833118,1648780189,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,84,1,0.39990623,1648780189,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,83,1,0.39424906,1648780189,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,82,1,0.39213003,1648780189,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,81,1,0.29948577,1648780189,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,80,1,0.34508844,1648780189,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,79,1,0.33623335,1648780189,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,78,1,0.36590986,1648780189,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,77,1,0.14588926,1648780189,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,76,1,0.44200439,1648780189,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,75,1,0.13449539,1648780189,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,74,1,0.42504118,1648780189,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,73,1,0.38638014,1648780189,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,72,1,0.37504425,1648780189,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,71,1,0.3720064,1648780189,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,70,1,0.34569188,1648780189,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,69,1,0.56596245,1648780189,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,68,1,0.42658855,1648780189,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,67,1,0.32372727,1648780189,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,66,1,0.34819984,1648780189,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,65,1,0.41891858,1648780189,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,64,1,0.25894976,1648780189,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,63,1,0.39944639,1648780189,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,62,1,0.13094848,1648780189,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,61,1,0.43199556,1648780189,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,60,1,0.2610743,1648780189,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,59,1,0.35735221,1648780189,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,58,1,0.37830698,1648780189,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,57,1,0.40902816,1648780189,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,56,1,0.34080109,1648780189,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,55,1,0.38434171,1648780189,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,54,1,0.47051206,1648780189,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,53,1,0.45461129,1648780189,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,52,1,0.39637436,1648780189,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,51,1,0.38270033,1648780189,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,50,1,0.40343228,1648780189,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,49,1,0.35744593,1648780189,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,48,1,0.38540348,1648780189,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,47,1,0.42388049,1648780189,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,46,1,0.40369225,1648780189,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,45,1,0.43353074,1648780189,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,44,1,0.50883248,1648780189,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,43,1,0.41741905,1648780189,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,42,1,0.38045778,1648780189,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,41,1,0.34557606,1648780189,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
29513cd710b21546b1a7da304bee2c4a2a419906a51e146d3696318b390bf4f2,-1,40,1,0.37107054,1648780189,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
