tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415,1,12,1,0.06831662,1543586003,Regular,a234f18a53ce32cb6a4308665cff4b0a36e0b36873f53049332843022ce27967
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,19,1,0.06667863,1543547638,Regular,38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857
38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857,1,13,1,0.06667863,1543545659,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,23,1,0.07466978,1543541026,Regular,b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3
dfa80716c4c282fe020b21403fe1dcdf0020af6b612bc82102707c41fa6f27dd,-1,4,1,0.06515607,1543541026,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
dfa80716c4c282fe020b21403fe1dcdf0020af6b612bc82102707c41fa6f27dd,-1,2,1,0.07094609,1543541026,Regular,0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,1,1,0.06515607,1543539104,Regular,dfa80716c4c282fe020b21403fe1dcdf0020af6b612bc82102707c41fa6f27dd
0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449,1,8,1,0.07094609,1543535892,Regular,dfa80716c4c282fe020b21403fe1dcdf0020af6b612bc82102707c41fa6f27dd
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,10,1,0.07468406,1543523949,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,20,1,0.07468406,1543516900,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
9d2288fc0221ee617603a8f4a22b4b612f483e622f9384e38dedb80cbd553555,-1,2,1,0.07476499,1543512298,Regular,00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65
00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65,1,13,1,0.07476499,1543511792,Regular,9d2288fc0221ee617603a8f4a22b4b612f483e622f9384e38dedb80cbd553555
45d2cdc45ff8eb6969bde693fe6d1e5f49091bdf9f598b7c4214e31c5fc8bc2f,-1,1,1,0.07488853,1543492895,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
14fa983fe2be43ab63c338feec7c1e36c1fc4f00104ca3395fc4a9dd2170ea9b,-1,0,1,0.07178303,1543490999,Regular,7fa43ac253cb02f42bfd0e7f238d5fd8a26468459830c2f8d5b9f8df39d9e123
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,11,1,0.06871543,1543489927,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
7fa43ac253cb02f42bfd0e7f238d5fd8a26468459830c2f8d5b9f8df39d9e123,1,2,1,0.07178303,1543489695,Regular,14fa983fe2be43ab63c338feec7c1e36c1fc4f00104ca3395fc4a9dd2170ea9b
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,14,1,0.06871543,1543483502,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d,1,11,1,0.07488853,1543478221,Regular,45d2cdc45ff8eb6969bde693fe6d1e5f49091bdf9f598b7c4214e31c5fc8bc2f
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,9,1,0.07358407,1543473575,Regular,4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,24,1,0.07237273,1543473575,Regular,17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,12,1,0.07124933,1543473575,Regular,1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,24,1,0.07358407,1543472565,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3,1,12,1,0.07466978,1543451901,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,23,1,0.07450094,1543451400,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,11,1,0.06785584,1543451400,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2,1,19,1,0.07124933,1543447287,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,5,1,0.06785584,1543445900,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6,1,14,1,0.07237273,1543443023,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896,1,2,1,0.07450094,1543439580,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5,-1,15,1,0.06404833,1543438888,Regular,61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb
4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8,1,14,1,0.07482066,1543438057,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
4ac58b8a0d7d39d793b28ced243f60e1c90ba8a6ed2382c7886255bab742c40b,-1,4,1,0.07102805,1543430745,Regular,cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93
08595ca4c2d6764610b39a6bd60c84acc875c439ea573cf3fb32ee1b4f3d34c3,-1,4,1,0.06875534,1543424765,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,24,1,0.06875534,1543420483,Regular,08595ca4c2d6764610b39a6bd60c84acc875c439ea573cf3fb32ee1b4f3d34c3
cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93,1,7,1,0.07102805,1543418631,Regular,4ac58b8a0d7d39d793b28ced243f60e1c90ba8a6ed2382c7886255bab742c40b
c266b3e4b0c54589d0041d12e9d4e6a90ba1fc6144415c684c97680b302eb9bf,-1,12,1,0.07600633,1543406981,Regular,68ddd0376e166df46948026a3cbcd0c3cea3638d325fea02718bdb53db6cbe52
68ddd0376e166df46948026a3cbcd0c3cea3638d325fea02718bdb53db6cbe52,1,20,1,0.07600633,1543395979,Regular,c266b3e4b0c54589d0041d12e9d4e6a90ba1fc6144415c684c97680b302eb9bf
c43212108e8ca304835941a799bd8ea5b63bb07e0eb97e6e169e3b27f53e0cbc,-1,4,1,0.06471304,1543381051,Regular,6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,51,1,0.07051993,1543380470,Regular,91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d
546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e,-1,2,1,0.06770506,1543373792,Regular,5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38
af0380b1efe03b93f6cd0fd5f8df6f532cea4134f69c9eba1ef31f3b3a714d2d,-1,3,1,0.07474766,1543373792,Regular,66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,9,1,0.07474766,1543372924,Regular,af0380b1efe03b93f6cd0fd5f8df6f532cea4134f69c9eba1ef31f3b3a714d2d
91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d,1,14,1,0.07051993,1543368656,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,6,1,0.06770506,1543359519,Regular,546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e
0bf57a332eae041661b39024a2cf01f4464ace095a496b476a044c98bc27280a,-1,2,1,0.07074973,1543355512,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
5d9228f2b22672845501d2f3bc902edd1634c210e9e8a9f045a96a003d88e68c,-1,0,1,0.07139965,1543355512,Regular,8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486
5d9228f2b22672845501d2f3bc902edd1634c210e9e8a9f045a96a003d88e68c,-1,8,1,0.07156575,1543355512,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485,-1,3,1,0.07470651,1543355512,Regular,f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,7,1,0.07074973,1543354329,Regular,0bf57a332eae041661b39024a2cf01f4464ace095a496b476a044c98bc27280a
acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c,1,14,1,0.07156575,1543345460,Regular,5d9228f2b22672845501d2f3bc902edd1634c210e9e8a9f045a96a003d88e68c
8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486,1,7,1,0.07139965,1543344998,Regular,5d9228f2b22672845501d2f3bc902edd1634c210e9e8a9f045a96a003d88e68c
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,2,1,0.07470651,1543333615,Regular,9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485
88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63,-1,3,1,0.06352071,1543294703,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
a56564e32bac5ccd2f66d103bffa8f2eabf89add7e18a64c9da43c7aa243022b,-1,3,1,0.06872408,1543294703,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,21,1,0.06872408,1543292327,Regular,a56564e32bac5ccd2f66d103bffa8f2eabf89add7e18a64c9da43c7aa243022b
b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da,1,6,1,0.06988946,1543288021,Regular,a234f18a53ce32cb6a4308665cff4b0a36e0b36873f53049332843022ce27967
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,22,1,0.06352071,1543282897,Regular,88baef4c479b15618024f49f7ddec19a9d7b5279d8bab15f01addec50cfb8e63
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,16,1,0.06471304,1543281676,Regular,c43212108e8ca304835941a799bd8ea5b63bb07e0eb97e6e169e3b27f53e0cbc
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,20,1,0.06404833,1543259155,Regular,57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,66,1,0.06702547,1543224984,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,22,1,0.06025836,1543224984,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,1,1,0.06025836,1543212827,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,25,1,0.06458582,1543206137,Regular,de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,7,1,0.06702547,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c,1,21,1,0.06458582,1543201565,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,14,1,0.06268497,1543199805,Regular,7c6c20c5090ddbb7bb3d6733bdfdc3e2c4afabd3b7ba41420d92b0c794b2df82
1039c2b1bb5337d82d05dd8b7b8d1109b0bddd755e94197a49a98ea05c556a89,-1,0,1,0.06315544,1543182786,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,8,1,0.06315544,1543181954,Regular,1039c2b1bb5337d82d05dd8b7b8d1109b0bddd755e94197a49a98ea05c556a89
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,6,1,0.06007426,1543167098,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
6cb9fed190c404014d2bcb201cf505fc7e2645bff51b4520e7c6a5256b2ade96,-1,2,1,0.06370363,1543144447,Regular,4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,25,1,0.06007426,1543140858,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,15,1,0.06370363,1543140157,Regular,6cb9fed190c404014d2bcb201cf505fc7e2645bff51b4520e7c6a5256b2ade96
de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4,-1,12,1,0.06223527,1543130671,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,28,1,0.06223527,1543130309,Regular,de346cf093b3cd61dbd3ae040ac4db65d19eeac3ed60c04137f872c2575e75f4
a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104,-1,8,1,0.06756521,1543127708,Regular,f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427
f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427,1,22,1,0.06756521,1543125670,Regular,a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,103,1,0.06809395,1543118356,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66,-1,4,1,0.06193748,1543114272,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66,-1,12,1,0.06415805,1543114272,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,16,1,0.06415805,1543108220,Regular,d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,21,1,0.06193748,1543096423,Regular,d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66
06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859,-1,10,1,0.06188035,1543096090,Regular,518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861
efeb5986ec9dcec0df53492a604362a85597c8de4f4ea6ff422c0aaa310e5372,-1,4,1,0.06469329,1543096090,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,18,1,0.06469329,1543087470,Regular,efeb5986ec9dcec0df53492a604362a85597c8de4f4ea6ff422c0aaa310e5372
518a48a4a3ab7748a8a89c726245185701764184baf0e4c18b15799385d97861,1,18,1,0.06188035,1543077081,Regular,06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,20,1,0.06809395,1543055288,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
e350f249d7715be9abe2f94d0f703c1fd2f11af791094e98db53013b2b9e431a,-1,8,1,0.05897762,1543048018,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c,1,19,1,0.05897762,1543040470,Regular,e350f249d7715be9abe2f94d0f703c1fd2f11af791094e98db53013b2b9e431a
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,5,1,0.06555542,1543025491,Regular,a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524
8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a,-1,2,1,0.05927235,1543025491,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,26,1,0.06555542,1543024205,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,10,1,0.05927235,1543021808,Regular,8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a
0f06c06b677e37b932255bb735f6cb2788e326d6b16157896a36f68667a36cdd,-1,4,1,0.05912156,1542988345,Regular,38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c
38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c,1,16,1,0.05912156,1542986893,Regular,0f06c06b677e37b932255bb735f6cb2788e326d6b16157896a36f68667a36cdd
62509e7b7a942a202fbc5fbb1554bd5012dd37962fb12f106e0a6369b3b5f6f8,-1,7,1,0.06188054,1542982771,Regular,1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915
1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915,1,20,1,0.06188054,1542977467,Regular,62509e7b7a942a202fbc5fbb1554bd5012dd37962fb12f106e0a6369b3b5f6f8
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,7,1,0.04921016,1542971669,Regular,8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,31,1,0.06142412,1542943885,Regular,6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745
6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745,1,3,1,0.06142412,1542941767,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289,-1,2,1,0.06358758,1542936600,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,22,1,0.06358758,1542935835,Regular,7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,3,1,0.06331084,1542931184,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85,1,18,1,0.06331084,1542928072,Regular,43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,-1,6,1,0.11183694,1542927160,Regular,048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4
048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4,1,8,1,0.11183694,1542925887,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e,-1,6,1,0.05860932,1542922422,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2,-1,5,1,0.05837118,1542919017,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,22,1,0.05860932,1542907685,Regular,0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,15,1,0.05837118,1542904933,Regular,b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2
cfe94ceef0c8bf63595933dc32e9e8fa41f1b79d19748bd67b406abbc45f53fe,-1,4,1,0.06312415,1542888453,Regular,020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e
020c06d6e1e5c8077435df327756b64460716394e06e310f20af67c4aaff390e,1,17,1,0.06312415,1542884184,Regular,cfe94ceef0c8bf63595933dc32e9e8fa41f1b79d19748bd67b406abbc45f53fe
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,13,1,0.06139918,1542866426,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,8,1,0.06241819,1542866426,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78,1,18,1,0.06139918,1542863682,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,34,1,0.06241819,1542863388,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,15,1,0.06016815,1542856856,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
a5cf82c803fbb1d3b3a568ec4ecfc633e76cf2d48767b341c0ab166878abdc7a,-1,7,1,0.05785063,1542853652,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,14,1,0.05785063,1542851861,Regular,a5cf82c803fbb1d3b3a568ec4ecfc633e76cf2d48767b341c0ab166878abdc7a
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,0,1,0.05402292,1542851861,Regular,3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,10,1,0.06044171,1542851861,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
3f713b237743199d1157258d761b5b16cc155f057f98a68dc575f1c773bfe341,1,3,1,0.05402292,1542849796,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,7,1,0.06016815,1542847379,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,3,1,0.06044171,1542841063,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,6,1,0.05609836,1542837660,Regular,50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,32,1,0.06084189,1542837660,Regular,f389f8076bf67c9c4bafc7760ea5ea515af2e0a6b1c639fd02e97251fdd428b9
50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654,1,21,1,0.05609836,1542827170,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
f389f8076bf67c9c4bafc7760ea5ea515af2e0a6b1c639fd02e97251fdd428b9,1,23,1,0.06084189,1542783665,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,4,1,0.05646523,1542782578,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,4,1,0.05646523,1542770403,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,20,1,0.0568968,1542763884,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
