tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,104,1,0.0443206,1654402276,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,167,1,0.0668497,1654314300,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,204,1,0.0697062,1654225415,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,117,1,0.07220623,1654140300,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,67,1,0.06588542,1654052910,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,221,1,0.06220871,1653973214,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,224,1,0.06649755,1653878163,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,220,1,0.06173262,1653796770,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,193,1,0.11105655,1653707847,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,167,1,0.11704784,1653618254,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,52,1,0.13747382,1653544451,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,160,1,0.18238147,1653447132,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,238,1,0.14268785,1653366185,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,2,1,0.16373559,1653284102,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,216,1,0.1608913,1653185787,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,24,1,0.14380353,1653102999,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,92,1,0.08218276,1653013332,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,222,1,0.11618252,1652931694,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,263,1,0.14184377,1652842187,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,97,1,0.14152202,1652757422,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,168,1,0.15106462,1652670083,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,125,1,0.15487572,1652583880,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,83,1,0.13898875,1652495846,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,130,1,0.43776292,1652407729,Regular,6bb99e5e682f813a3d3530ddaecd2af19fe601f45ebb8f0d89caf4044e93d592
