tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9c2b9569cb1e1aeaba75fd420db5221a8a31bb21603cf9ae2f99b5c2688370,1,1,1,0.50107715,1470515452,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
5ccc6baf36a90f4cf360c3df20a40ecaab4cef952c53a4bf64f993039ee39958,1,1,1,0.50706271,1470498874,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55,-1,45,1,0.48025146,1470496152,Regular,4c5a551bb080f513d9ba90c0e905f2a95dd77645342f7ba7618a34e96956f159
1f221ada58a2a7b803f22fc5bd23e138dc7c5db360f84732736a90712a78bc45,1,1,1,0.50999566,1470487835,Regular,34bd2f014b48efde1c314a0ac31132ba3460816c248b408b00f0e7b62d334fba
5a1d580870a2417158a0b5187900c3ad9847bd004ab61004029a184db4c529e4,1,0,1,0.51534337,1470477507,Regular,f7e721a1bd2406df897f68e5f0adb468cb4f4abe74ac2e8c92a41bd9d4bd7e81
71569e7bc6bf78686c1467147c1809ef42b5a13e403f368d74307ac71d61d3c1,1,0,1,0.53558648,1470462810,Regular,dc233467d7d0247fdbf537e995a065c22671300beb7a26f6f322693d3e178e40
94659c6dbf1a7eb519ca253422e3b6f67fa9136c78e910d6d291fec8dd08f98e,1,0,1,0.48943508,1470448957,Regular,e6705022db4ce899efdd2d06159c90598fd3e4f824ff9542b93e830b1662a75c
9501fb9f95227251b504b5526dffdaa1224eaa17ded4be88e2226a477104db73,1,0,1,0.48478148,1470437666,Regular,64c50e42c29e91004c1a246f5614d8b843604ba0ed313927587a9cc5875116ce
6628414fda3325f2b718b30fc89398995f78cb685f1b1a247fd60cc73f6ed1fe,1,1,1,0.52509877,1470419357,Regular,9ca11c652deee94327eb3bdb56a31ce0b8d2a49ccc079bbc06cc4d957421fc93
4c5a551bb080f513d9ba90c0e905f2a95dd77645342f7ba7618a34e96956f159,1,0,1,0.48025146,1470406226,Regular,d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55
213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586,-1,7,1,0.49344097,1470227258,Regular,737b3cb278abb6acdfd1fa8aefdcb10b244d66012b582ad398af13633e2301f4
737b3cb278abb6acdfd1fa8aefdcb10b244d66012b582ad398af13633e2301f4,1,1,1,0.49344097,1470223888,Regular,213f7689787de030ce80d0b879a98071e92e47fc229c90da3a1bbe5e3560b586
ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f,-1,17,1,0.48932496,1470214243,Regular,b348e145dd928634385235284b8e7f9f5fb8d8d8d880834c047f0e7c91ab7198
b348e145dd928634385235284b8e7f9f5fb8d8d8d880834c047f0e7c91ab7198,1,1,1,0.48932496,1470213867,Regular,ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f
f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf,-1,1,1,0.51789921,1470199429,Regular,692dcf789b68e904600d790af7dcd994860af6090f85c85d7eba94f5a7200b77
692dcf789b68e904600d790af7dcd994860af6090f85c85d7eba94f5a7200b77,1,1,1,0.51789921,1470198555,Regular,f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf
33df81d4d5075232cfc73715bdcaf06c6b366a6281e7fb4406fd62019e36ed22,-1,2,1,0.51481426,1470187103,Regular,6dc7163deda853d137b448a80253523befa4d62b6dd491042d7ebac1ac4d1672
6dc7163deda853d137b448a80253523befa4d62b6dd491042d7ebac1ac4d1672,1,0,1,0.51481426,1470186805,Regular,33df81d4d5075232cfc73715bdcaf06c6b366a6281e7fb4406fd62019e36ed22
ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c,-1,11,1,0.49845348,1470181807,Regular,eb368b0efa12a5e39ee1084039df578d6a97d2e74a08cf756c70f8c9d017e668
eb368b0efa12a5e39ee1084039df578d6a97d2e74a08cf756c70f8c9d017e668,1,0,1,0.49845348,1470173785,Regular,ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c
eab27ce1edc88a77cf8125a0f0d44dff356aa6c82563b76e94b0c4db561a993f,-1,5,1,0.55723239,1470167720,Regular,8e38ff2fb736c7d3fe0b257cb4a123df85f44cebc61356133a88ee5c5a3ba379
521f94865dbd7dcbfc8adf829b341884b2143274834379b399f17ebd2c398516,-1,3,1,0.5395505,1470166809,Regular,d269fd74cc36e093b93599f5212013899e2d7d9dcc544aa9c1d6b544d52d3634
2eb0a7fde161ba67e2a2c16a9d89072f260b222c99b842879cae7dfb953579e4,-1,3,1,0.51734427,1470166304,Regular,9dd02b142661187fefb09d4624268d2acf7de53d4828095963b763a23e3fbb52
d269fd74cc36e093b93599f5212013899e2d7d9dcc544aa9c1d6b544d52d3634,1,1,1,0.5395505,1470157567,Regular,521f94865dbd7dcbfc8adf829b341884b2143274834379b399f17ebd2c398516
9dd02b142661187fefb09d4624268d2acf7de53d4828095963b763a23e3fbb52,1,1,1,0.51734427,1470139350,Regular,2eb0a7fde161ba67e2a2c16a9d89072f260b222c99b842879cae7dfb953579e4
bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6,-1,2,1,0.52842313,1470136202,Regular,5b0cf27815e6fa417149ac10ba1f7342f21ece5182301c971bd99c524892fca6
bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6,-1,3,1,0.52883973,1470136202,Regular,e72eb5d2e66752d9e9218c6627805e8911e93edb476a6dc521dc9684f569f701
bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6,-1,5,1,0.53373154,1470136202,Regular,791c49e66b9557c3c5b2d72dcbbbe1a6802083e1ec8c35d4592f8eed7b965470
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,15,1,0.51391475,1470133008,Regular,e9d5da031d7381f22eab3f224ce8db4bf77b60d33f3a154573b6450b59842de9
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,16,1,0.51433295,1470133008,Regular,03f65c5d9bc0881a9c8edb1ca3c419ebe51a15d10fabeb4c1d829661b19c24a7
db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321,-1,22,1,0.5222889,1470133008,Regular,61f5d8c5a97c7d760a86b0bb416c11fc6ffedab353985b2f8d1f824ee25943d7
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,22,1,0.48383445,1470131819,Regular,e88e83c0d8442dc3b0d2f23e2d2fbf0fc6552331a2272c36742f8fea4f968a8f
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,39,1,0.49200604,1470131819,Regular,514db2557cc2e2916a26047195f86445ef7b8ee40afa083e5b3a6edf9f2f3fdf
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,48,1,0.49693309,1470131819,Regular,b61221a45e6da5ca7d354e3230157dccd8c4c08a95431171c3b278786e6bcafd
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,52,1,0.49929809,1470131819,Regular,cdd3c60398c62e2d3c20325dd2eb32d91ba64f2c37709507d0166f19509ddc26
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,37,1,0.48910902,1470131819,Regular,4bcebf1917c804b0b84c2f5eb500d144e6c1236118458ca28b0c39f7d1e732d4
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,36,1,0.48890777,1470131819,Regular,3bc5dae29759ec2698f593363e2125958e0cb16ecce411d88720de81d5c6935b
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,31,1,0.48821628,1470131819,Regular,36db85edc84bef03a070a77ee16fc2be74f05cb34a7bd6997d6c25ba700f42d8
1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877,-1,21,1,0.48383362,1470131819,Regular,b03d735e6c5d50937828c8586143e1978d3d002a4d03b72e84df9af83e54cc6c
8e38ff2fb736c7d3fe0b257cb4a123df85f44cebc61356133a88ee5c5a3ba379,1,0,1,0.55723239,1470123596,Regular,eab27ce1edc88a77cf8125a0f0d44dff356aa6c82563b76e94b0c4db561a993f
777c1fdf8cbbd7d03e1d27e5ea5b70a27a96064ff0b25e384eef5e54d50588be,-1,21,1,0.4809598,1470108630,Regular,ccb43f0115801dd07f48647b69abc3cbcdbd82d3d016e343c3a4637be5e2ca65
4bcebf1917c804b0b84c2f5eb500d144e6c1236118458ca28b0c39f7d1e732d4,1,1,1,0.48910902,1470107751,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
b03d735e6c5d50937828c8586143e1978d3d002a4d03b72e84df9af83e54cc6c,1,1,1,0.48383362,1470094348,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
ccb43f0115801dd07f48647b69abc3cbcdbd82d3d016e343c3a4637be5e2ca65,1,0,1,0.4809598,1470080201,Regular,777c1fdf8cbbd7d03e1d27e5ea5b70a27a96064ff0b25e384eef5e54d50588be
e9d5da031d7381f22eab3f224ce8db4bf77b60d33f3a154573b6450b59842de9,1,1,1,0.51391475,1470068827,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
e88e83c0d8442dc3b0d2f23e2d2fbf0fc6552331a2272c36742f8fea4f968a8f,1,0,1,0.48383445,1470046734,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
36db85edc84bef03a070a77ee16fc2be74f05cb34a7bd6997d6c25ba700f42d8,1,1,1,0.48821628,1470036682,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
03f65c5d9bc0881a9c8edb1ca3c419ebe51a15d10fabeb4c1d829661b19c24a7,1,1,1,0.51433295,1470030335,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
5b0cf27815e6fa417149ac10ba1f7342f21ece5182301c971bd99c524892fca6,1,0,1,0.52842313,1470019623,Regular,bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6
61f5d8c5a97c7d760a86b0bb416c11fc6ffedab353985b2f8d1f824ee25943d7,1,0,1,0.5222889,1470008904,Regular,db715b4e2ef71393f23d064923beef9168f98cecb0daf69161d46ecdc5326321
e72eb5d2e66752d9e9218c6627805e8911e93edb476a6dc521dc9684f569f701,1,0,1,0.52883973,1469989863,Regular,bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6
3bc5dae29759ec2698f593363e2125958e0cb16ecce411d88720de81d5c6935b,1,0,1,0.48890777,1469961938,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
cdd3c60398c62e2d3c20325dd2eb32d91ba64f2c37709507d0166f19509ddc26,1,1,1,0.49929809,1469952880,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
0b88b8222bc799ad83e04b23ced5efdbf88a41d38d5380d3d2fefaa662356308,-1,40,1,0.48803095,1469951596,Regular,7360b36ba123189bb35e866258600faa1c54db90f4819c89a1f3b2fdc1d98978
791c49e66b9557c3c5b2d72dcbbbe1a6802083e1ec8c35d4592f8eed7b965470,1,0,1,0.53373154,1469945709,Regular,bbf71c04bee42a5e038e24ee7cc183ecdc3c08392f1e1dd22f64292c3f26fae6
7360b36ba123189bb35e866258600faa1c54db90f4819c89a1f3b2fdc1d98978,1,1,1,0.48803095,1469938957,Regular,0b88b8222bc799ad83e04b23ced5efdbf88a41d38d5380d3d2fefaa662356308
b61221a45e6da5ca7d354e3230157dccd8c4c08a95431171c3b278786e6bcafd,1,1,1,0.49693309,1469932068,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
514db2557cc2e2916a26047195f86445ef7b8ee40afa083e5b3a6edf9f2f3fdf,1,1,1,0.49200604,1469924853,Regular,1c42a7a8ef02641d0221c1dcd3f39171d7f84ee2416b4797d210f0f277e4f877
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,59,1,0.48384783,1469924173,Regular,1c3a0c3cfd33932e8d59cb151215c316377fcac2d82be1db5d3a6ea1701756bc
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,4,1,0.48112309,1469924173,Regular,fa231b482eadc492fe9affc1806874cdd89b98aea0a68903c5458962cd417972
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,11,1,0.48214419,1469924173,Regular,70cca490320501cb054413ec79ee5c63abd029f5fe0cd44634863eb8b5ea3798
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,64,1,0.48737883,1469924173,Regular,c4ea61170df383462b8695a57334bc34f8e7f4e0e659b0e01099fcfc51e99465
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,27,1,0.51555291,1469924173,Regular,efb26581ced7ca6a430ee320eb7e4daff9417a61b422abb663b97521ab3c6f86
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,21,1,0.52121364,1469924173,Regular,7b36eca3eff0b5766a8eec33cc76a03bbeb2ef8247627da46467c75855a9cc89
b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6,-1,29,1,0.5227735,1469924173,Regular,5b2141016ba63c968796afa25a56240b6657e1c90f9180133e55d59f278b28ab
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,78,1,0.50486224,1469923320,Regular,5e4a8efe3431320071feb1434e098fdf4df2a39cf0697cd5fe4b95b250694560
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,87,1,0.49827541,1469923320,Regular,8f64702199e5032f36106233a10c1c3aae8e26e71ef3b566a93f625db03574dc
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,100,1,0.51881787,1469923320,Regular,48288be1a793d26d88bef0dc3011d3cae85a68eda6e181f0510e607441e1c41c
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,65,1,0.4991645,1469923320,Regular,d1cdd274e197b59304499bd05e690ade27c741c9fc6d1f1c737769d72a582b9d
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,29,1,0.50767596,1469923320,Regular,6389d74676792e1d5ef042bbdfc85a76c77e553b6ffa84943a6e4b2397de7616
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,10,1,0.5124651,1469923320,Regular,01bde9112fc4b3ee2633b578013cd99a651cb96689bdf03ed57072e8eff19e41
01bde9112fc4b3ee2633b578013cd99a651cb96689bdf03ed57072e8eff19e41,1,0,1,0.5124651,1469915347,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
6389d74676792e1d5ef042bbdfc85a76c77e553b6ffa84943a6e4b2397de7616,1,0,1,0.50767596,1469906705,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
d1cdd274e197b59304499bd05e690ade27c741c9fc6d1f1c737769d72a582b9d,1,0,1,0.4991645,1469881835,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
5e4a8efe3431320071feb1434e098fdf4df2a39cf0697cd5fe4b95b250694560,1,1,1,0.50486224,1469874385,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
8f64702199e5032f36106233a10c1c3aae8e26e71ef3b566a93f625db03574dc,1,1,1,0.49827541,1469859221,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
48288be1a793d26d88bef0dc3011d3cae85a68eda6e181f0510e607441e1c41c,1,1,1,0.51881787,1469846593,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
fa231b482eadc492fe9affc1806874cdd89b98aea0a68903c5458962cd417972,1,0,1,0.48112309,1469841261,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
70cca490320501cb054413ec79ee5c63abd029f5fe0cd44634863eb8b5ea3798,1,0,1,0.48214419,1469823463,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
7b36eca3eff0b5766a8eec33cc76a03bbeb2ef8247627da46467c75855a9cc89,1,0,1,0.52121364,1469817931,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
efb26581ced7ca6a430ee320eb7e4daff9417a61b422abb663b97521ab3c6f86,1,1,1,0.51555291,1469805998,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
5b2141016ba63c968796afa25a56240b6657e1c90f9180133e55d59f278b28ab,1,1,1,0.5227735,1469800906,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
1c3a0c3cfd33932e8d59cb151215c316377fcac2d82be1db5d3a6ea1701756bc,1,1,1,0.48384783,1469786275,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
c4ea61170df383462b8695a57334bc34f8e7f4e0e659b0e01099fcfc51e99465,1,1,1,0.48737883,1469774197,Regular,b9a7b24d786ef8a6170309c38cdf14a8add0a897ee60ddddabba75bc274de5a6
cfddf3fe55d72887c2912c8f320df9650a3c19fb9cc8076bb9a9a77907b55f46,-1,2,1,0.48816623,1469770590,Regular,ee247e838d5140208b4120d2a9a55b578007f506a040cbf4f6dc3e51a593bbf5
ee247e838d5140208b4120d2a9a55b578007f506a040cbf4f6dc3e51a593bbf5,1,0,1,0.48816623,1469765291,Regular,cfddf3fe55d72887c2912c8f320df9650a3c19fb9cc8076bb9a9a77907b55f46
1ad9691f7667314aebc534d9ee18e60925ce5606303d3e180a10bed82c89eae4,-1,16,1,0.51718843,1469748277,Regular,74059eb196f89b67cb13fbe433cbf09ce9a86ff6c584a33589b20176701d219e
74059eb196f89b67cb13fbe433cbf09ce9a86ff6c584a33589b20176701d219e,1,0,1,0.51718843,1469744838,Regular,1ad9691f7667314aebc534d9ee18e60925ce5606303d3e180a10bed82c89eae4
195bf7b6eac1ad262f83ee0f44588b036c9fffb9fd2964ef1bbce8be9e6a1547,-1,11,1,0.49955875,1469744596,Regular,1ad9d1e14bed58a309b57caf1216672382c28b419fe7668b1eeba07e9725b593
1ad9d1e14bed58a309b57caf1216672382c28b419fe7668b1eeba07e9725b593,1,1,1,0.49955875,1469734265,Regular,195bf7b6eac1ad262f83ee0f44588b036c9fffb9fd2964ef1bbce8be9e6a1547
486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0,-1,6,1,0.50726576,1469730748,Regular,23ee7129a34e444cc9ff724592ad05e445cc881c31b4e0c7576926a24f037320
486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0,-1,9,1,0.51974468,1469730748,Regular,77cc55b5bff3c79e3ddecbc2bcea27bd9f9786dc9218141f08942820d834a065
77cc55b5bff3c79e3ddecbc2bcea27bd9f9786dc9218141f08942820d834a065,1,0,1,0.51974468,1469722278,Regular,486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0
46cc3beffea695ffd11dbf17de3021c1401190da62b07fae0d64b21e0f0410e7,-1,6,1,0.48493859,1469718993,Regular,92fea5cbf94357767b0159c38c01498120a4965a768624d590a6de8f5fa59846
23ee7129a34e444cc9ff724592ad05e445cc881c31b4e0c7576926a24f037320,1,1,1,0.50726576,1469703183,Regular,486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0
92fea5cbf94357767b0159c38c01498120a4965a768624d590a6de8f5fa59846,1,1,1,0.48493859,1469677014,Regular,46cc3beffea695ffd11dbf17de3021c1401190da62b07fae0d64b21e0f0410e7
b9e333abefc26d2ffda567c50ab58dd1a8a407bd037aa4fec1fa76e059394ef0,-1,0,1,0.48622197,1469646451,Regular,bf50a4291e149638e37f185a8cdbbcb3b5ca3ec6622c29fa43848ea9d43a32f4
bf50a4291e149638e37f185a8cdbbcb3b5ca3ec6622c29fa43848ea9d43a32f4,1,1,1,0.48622197,1469642586,Regular,b9e333abefc26d2ffda567c50ab58dd1a8a407bd037aa4fec1fa76e059394ef0
d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629,-1,2,1,0.52472734,1469638420,Regular,e5bf2a452f9eebc47e4e8a0300a31e739832c3ccaad032140faadc78daec722a
d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629,-1,4,1,0.53084304,1469638420,Regular,62b4577fb0803819f535693cd393cd4c8ebbc5bd5a3bd30e3886d97e092d6fa3
d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629,-1,5,1,0.53829722,1469638420,Regular,15b290bd6457179304415b422d1b9d0353a8daeaeab370a453918c50d610c87a
15b290bd6457179304415b422d1b9d0353a8daeaeab370a453918c50d610c87a,1,1,1,0.53829722,1469629938,Regular,d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629
e972aba4403de71986654c3453cb72f5bab649ed7f8fef1f01f883fb8ad8dada,-1,45,1,0.49667246,1469626000,Regular,babd0dd9cc3898626c69c3776d6385e6c3cfdf281d1f3f9b817af83d4b72371e
e5bf2a452f9eebc47e4e8a0300a31e739832c3ccaad032140faadc78daec722a,1,0,1,0.52472734,1469622489,Regular,d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629
62b4577fb0803819f535693cd393cd4c8ebbc5bd5a3bd30e3886d97e092d6fa3,1,0,1,0.53084304,1469614644,Regular,d62e2856fd14ba9a5f442986e6f273dea797e79d02870ff2e4f9e4cb7b455629
babd0dd9cc3898626c69c3776d6385e6c3cfdf281d1f3f9b817af83d4b72371e,1,0,1,0.49667246,1469605067,Regular,e972aba4403de71986654c3453cb72f5bab649ed7f8fef1f01f883fb8ad8dada
95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd,-1,0,1,0.48242526,1469596204,Regular,bbb697d0258bedce9d5687a2f9abd5da14b668a9c3b3e88aaa3ab8f48da1602e
bbb697d0258bedce9d5687a2f9abd5da14b668a9c3b3e88aaa3ab8f48da1602e,1,1,1,0.48242526,1469593553,Regular,95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd
57d6a95210060e4874ab8d7179e105e1adb167bef4fff0ccb4b26a2c1c082a28,-1,0,1,0.49313428,1469584494,Regular,9a0981aa7737fe51ae00c4c90738c100c4a98212b726847cad1a5e8d7f5d9b2d
9a0981aa7737fe51ae00c4c90738c100c4a98212b726847cad1a5e8d7f5d9b2d,1,0,1,0.49313428,1469583826,Regular,57d6a95210060e4874ab8d7179e105e1adb167bef4fff0ccb4b26a2c1c082a28
8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1,-1,4,1,0.54707392,1469575838,Regular,7fdc2103a963669e3841f6f57a64007ea94ddbecaa2fcad1feaa81b815d52f01
7fdc2103a963669e3841f6f57a64007ea94ddbecaa2fcad1feaa81b815d52f01,1,0,1,0.54707392,1469573611,Regular,8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1
f61f919c33687abe958f20aa32e5847d9b8da0a8f4b7ed2f97d38f51cb33cbab,-1,1,1,0.51168364,1469567417,Regular,585112f91d98351a41fdd73e61232aeb8f7cbdccbb30a46f3f346dc9dab1b8f1
585112f91d98351a41fdd73e61232aeb8f7cbdccbb30a46f3f346dc9dab1b8f1,1,0,1,0.51168364,1469562970,Regular,f61f919c33687abe958f20aa32e5847d9b8da0a8f4b7ed2f97d38f51cb33cbab
e5ce1bbec17398efa528672873f52395b505747f1413ef95cb4b2ed19077f9c0,-1,0,1,0.50946736,1469557550,Regular,6c28561d605ff34ba769c3bca330dd278d97a9a07d9302e17db052c7afae46ce
6c28561d605ff34ba769c3bca330dd278d97a9a07d9302e17db052c7afae46ce,1,1,1,0.50946736,1469554999,Regular,e5ce1bbec17398efa528672873f52395b505747f1413ef95cb4b2ed19077f9c0
5e05ed905b55eb17b98d648f029eb5f8ccd5e44aa4583a69f8ddf5403a123f90,-1,2,1,0.52636164,1469545033,Regular,b121b6da4cdcbb332a31130cea6292b8ff9fb40ff4ddc4341876301ab4c3c5db
5e05ed905b55eb17b98d648f029eb5f8ccd5e44aa4583a69f8ddf5403a123f90,-1,4,1,0.5264384,1469545033,Regular,b0eb88eb9e20465db68de7b87830abc89f5d1a2c14e7c12a3a823402e0971e5d
5e05ed905b55eb17b98d648f029eb5f8ccd5e44aa4583a69f8ddf5403a123f90,-1,13,1,0.53185936,1469545033,Regular,5739c6cb39112309303fc25866eaacfea106febcb171e847bea05966973a4f5e
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,18,1,0.52257008,1469543648,Regular,21978975c22110bd452df8faf19dd3e3a076f2df3abc23d50110383ca08a4a92
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,25,1,0.52530923,1469543648,Regular,7250b8e46fb0ad1821aa87bbea45f3f79be395ed6cea3313c6adebedf1892c06
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,20,1,0.52353653,1469543648,Regular,378bce18b74d81e5600ab56de1394335b1741c965a355a1cc4f7c786ce79a00f
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,19,1,0.52259167,1469543648,Regular,6b45226c6eafbdbe64d7914b5d0a067d6980b49b2099e053a82b7c823e80a5cc
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,16,1,0.52155047,1469543648,Regular,553952c0bb847038bca6ceb4a4a584b12e2538735dec3ba82dcd227f95185669
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,12,1,0.51978031,1469543648,Regular,c738c83da51583ccefac3984784908fa9763af98cc76927c085682cc1fc4b53f
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,7,1,0.51818074,1469543648,Regular,766ba3e62f4e1bf9654b4b310d15b3a47f5b6ce30f4a8a448752a466faa6c9d2
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,5,1,0.51768038,1469543648,Regular,c4b9904a3acb12d404ee5e6421bcfd11fc5b00f284c37cc6d55453ec79209d48
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,4,1,0.51747673,1469543648,Regular,d24c836364367d878548169de59a3ebd1f552be6578294e2109578ee8767a9f3
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,2,1,0.51696259,1469543648,Regular,6841d05b8c22f48d884133fb8a709ef11c19f81a823e0e3a85e808a2f9f30cde
98c0bccb89328743dbb7322db5ae6ebcc2afc366672f8c4962edb8688a0b479e,-1,0,1,0.48923726,1469543648,Regular,a6884159957a9621d4308a47a502299b18de047a54348df5eea8fda8e29c94bb
