tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4effcb94bea7cdf0f53f1b84f0fbbea21f32d879b9bef21c51c0601a28b43b8a,-1,6,1,0.23880975,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,60,1,0.23880975,1672539571,Regular,4effcb94bea7cdf0f53f1b84f0fbbea21f32d879b9bef21c51c0601a28b43b8a
2e6aa724434e8625b49227c844320816a0dac1aee33c72d55ecff7bb1faec10b,-1,2,1,0.27675585,1672476015,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4,-1,7,1,0.2842825,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,137,1,0.2842825,1672451379,Regular,dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4
4fd7b8ef3c9a80222a9146a988cbf3dd2704022698e90cbc46edf3e1be7ad1ec,-1,3,1,0.20478721,1672393374,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,144,1,0.27675585,1672367839,Regular,2e6aa724434e8625b49227c844320816a0dac1aee33c72d55ecff7bb1faec10b
4bb4595a462ea7ddacdcd533fdc80209c3af0b71496a3fd7507b681bb93d9926,-1,7,1,0.22717912,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
c5b9ddca0ccdaf8fafe4a2733e49785b11da0ee69ec895e76ca4df2d8cf94ec4,-1,9,1,0.22810295,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
33979da69c205626a53851315ee8efdc8adaf57eb1f497ff361fc599654b4de6,-1,0,1,0.27963104,1672359773,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,174,1,0.27963104,1672281968,Regular,33979da69c205626a53851315ee8efdc8adaf57eb1f497ff361fc599654b4de6
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,80,1,0.22717912,1672194891,Regular,4bb4595a462ea7ddacdcd533fdc80209c3af0b71496a3fd7507b681bb93d9926
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,178,1,0.20478721,1672106407,Regular,4fd7b8ef3c9a80222a9146a988cbf3dd2704022698e90cbc46edf3e1be7ad1ec
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,109,1,0.22810295,1672034098,Regular,c5b9ddca0ccdaf8fafe4a2733e49785b11da0ee69ec895e76ca4df2d8cf94ec4
065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea,-1,5,1,0.22953219,1671950417,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5,-1,2,1,0.21989656,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,1,1,0.22953219,1671938869,Regular,065abcae3bf848ad11c8cd4637c35c75f0b9d856a3e10ea9c46199ad7dc226ea
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,178,1,0.21989656,1671851032,Regular,630186b498f5d69d818d5ae70e56913a9259c5def6a55aa0c5d4d0fa07a290c5
b072d749ccc4f50efd028c64298fa93671386e69092a110cde0a99ac2728e86b,-1,0,1,0.2346576,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,109,1,0.2346576,1671763528,Regular,b072d749ccc4f50efd028c64298fa93671386e69092a110cde0a99ac2728e86b
ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80,-1,7,1,0.22588613,1671730962,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
9700a9af81c102078419e7d394a35393ef21255241ae48cdc2ad9baa64b41fa6,-1,0,1,0.20181092,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,72,1,0.20181092,1671675568,Regular,9700a9af81c102078419e7d394a35393ef21255241ae48cdc2ad9baa64b41fa6
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,121,1,0.22588613,1671592086,Regular,ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80
24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60,-1,3,1,0.28530327,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70,-1,1,1,0.23524587,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
b420d5d25648398fa06035e69a77f2af9f28e270c7bb6850b3b0a3e42b36e6f9,-1,2,1,0.25028214,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,109,1,0.28530327,1671502707,Regular,24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,188,1,0.25028214,1671416918,Regular,b420d5d25648398fa06035e69a77f2af9f28e270c7bb6850b3b0a3e42b36e6f9
32b1f2226d8940f3340b5ad52a3b344988464c396cfb47cbb73291786e67e98d,-1,7,1,0.23020677,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,123,1,0.23020677,1671331177,Regular,32b1f2226d8940f3340b5ad52a3b344988464c396cfb47cbb73291786e67e98d
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,7,1,0.23524587,1671241147,Regular,4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70
e516b46424721224596ea7de717949c187df3a814b2b77baa50077cbb2db4b01,-1,5,1,0.22296995,1671199855,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,68,1,0.22296995,1671157066,Regular,e516b46424721224596ea7de717949c187df3a814b2b77baa50077cbb2db4b01
49ed0e027d596452b3148a3a0ad7b3b9e288e38ee3dd60835e60266b20ac252e,-1,7,1,0.22253662,1671134485,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506,-1,5,1,0.24204368,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,41,1,0.22253662,1671074064,Regular,49ed0e027d596452b3148a3a0ad7b3b9e288e38ee3dd60835e60266b20ac252e
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,109,1,0.24204368,1670986834,Regular,e80f4b74cf2a5f8dd009698a8cfc61bf87c2f6e2f02bf70085a8d79a9c5b4506
79f06ba3491a7a7a73a0808a00d4cf3e9fe5d747890d44d7065b29e0cff947ca,-1,9,1,0.23089657,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
b789608153fb8fb57240311831ab0d8b9d60fcf3d38001567c7c4c8e496997a8,-1,2,1,0.23406761,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,117,1,0.23089657,1670897364,Regular,79f06ba3491a7a7a73a0808a00d4cf3e9fe5d747890d44d7065b29e0cff947ca
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,111,1,0.23406761,1670810966,Regular,b789608153fb8fb57240311831ab0d8b9d60fcf3d38001567c7c4c8e496997a8
4a6f89826a88b30ab6da59c4248cba7f4d07cbcef68061c321cdcd38184ac4b9,-1,6,1,0.3258731,1670750584,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
5230defa72b65c22a3fbb142c9a16904a077fc9dfc078cad1fff3477636340aa,-1,7,1,0.27544361,1670750584,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
574d952c4f04a437ae504c536c24c8253a5571646a42a825197cdbe995e7e7ce,-1,3,1,0.30989359,1670750584,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
6d6f8bf508291ef448d6bdf63ebd6c84d515e9381778ee09f9d8ebbad42a519b,-1,0,1,0.2790361,1670750584,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
87d015c83ef0fd393dc4d9bc14deb8dae2e4e4f843bd117f848e6af90d9fcc8a,-1,7,1,0.29710538,1670750584,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4,-1,7,1,0.28649769,1670749340,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf,-1,2,1,0.24704006,1670749340,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,30,1,0.27544361,1670726815,Regular,5230defa72b65c22a3fbb142c9a16904a077fc9dfc078cad1fff3477636340aa
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,106,1,0.3258731,1670640347,Regular,4a6f89826a88b30ab6da59c4248cba7f4d07cbcef68061c321cdcd38184ac4b9
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,159,1,0.2790361,1670550507,Regular,6d6f8bf508291ef448d6bdf63ebd6c84d515e9381778ee09f9d8ebbad42a519b
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,173,1,0.24704006,1670465664,Regular,e35613de281d4bde388673d19e1a3471a77b60dcfd08544105f85af5816f81cf
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,109,1,0.29710538,1670380778,Regular,87d015c83ef0fd393dc4d9bc14deb8dae2e4e4f843bd117f848e6af90d9fcc8a
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,178,1,0.30989359,1670291849,Regular,574d952c4f04a437ae504c536c24c8253a5571646a42a825197cdbe995e7e7ce
0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15,-1,9,1,0.2747511,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b,-1,9,1,0.27533048,1670213824,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48,-1,3,1,0.28335159,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,58,1,0.27533048,1670207782,Regular,9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,89,1,0.2747511,1670120453,Regular,0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,181,1,0.28335159,1670034708,Regular,9f2a14933cca0535787f03dc263c37e7fe1094f82e8d51b1b02bdb66a4dd7a48
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,114,1,0.28649769,1669951000,Regular,50042c842cd066466fa177d6fa50e0f7a3ebc50219b2ae2cd1479287bf945ac4
f97fea38da9cf0a8e90072df0f520bf70dafce872022f6cb2b23cdcc1043cb21,-1,4,1,0.28867047,1669869818,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,52,1,0.28867047,1669862857,Regular,f97fea38da9cf0a8e90072df0f520bf70dafce872022f6cb2b23cdcc1043cb21
8ee5913705cb2f26cd63bdae6284f44e0e742c42c46450b31e5fc601f41135b0,-1,3,1,0.24829969,1669789232,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,111,1,0.24829969,1669775321,Regular,8ee5913705cb2f26cd63bdae6284f44e0e742c42c46450b31e5fc601f41135b0
1384526041635301c45a65de64fe55486e811312316502782bfdd7d52ca36f45,-1,6,1,0.26930116,1669719265,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
a5d8277104a268a925e829e83c9cd6d50d139b9ea8f6dba11f5b2f6416d9f9d9,-1,6,1,0.27086183,1669719265,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,12,1,0.26930116,1669688544,Regular,1384526041635301c45a65de64fe55486e811312316502782bfdd7d52ca36f45
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,25,1,0.27086183,1669602011,Regular,a5d8277104a268a925e829e83c9cd6d50d139b9ea8f6dba11f5b2f6416d9f9d9
7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931,-1,5,1,0.27581106,1669543559,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,87,1,0.27581106,1669516257,Regular,7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931
b728488783ac1b308fba8f2f1c20bec2d0cf05223e34fc2c965a2eb6b6b642e8,-1,6,1,0.26021984,1669498827,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,117,1,0.26021984,1669428819,Regular,b728488783ac1b308fba8f2f1c20bec2d0cf05223e34fc2c965a2eb6b6b642e8
e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc,-1,8,1,0.27627959,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,116,1,0.27627959,1669344355,Regular,e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc
59bffc19113f732d60847cf7b721deef89be42a17f9c43f6144219e726d14526,-1,8,1,0.2727041,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,80,1,0.2727041,1669258067,Regular,59bffc19113f732d60847cf7b721deef89be42a17f9c43f6144219e726d14526
72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08,-1,8,1,0.27518437,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,78,1,0.27518437,1669172177,Regular,72fadea6e37554a8db9bb149974c59a4ac97b0bdf9b681c5d84e911798386f08
2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6,-1,6,1,0.28015621,1669146262,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,142,1,0.28015621,1669083075,Regular,2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6
4ef332fa875bfea1249a4f4f8f12319e34fc45e4f4ddb7d5a9b74c9489df2023,-1,0,1,0.31105208,1669062087,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,139,1,0.31105208,1668997460,Regular,4ef332fa875bfea1249a4f4f8f12319e34fc45e4f4ddb7d5a9b74c9489df2023
6cf64dc5bc7a4a2e2e6aaf80f09098404cffa5a0ff074805f26f7d2306e0ac22,-1,0,1,0.3144425,1668947045,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,11,1,0.3144425,1668910489,Regular,6cf64dc5bc7a4a2e2e6aaf80f09098404cffa5a0ff074805f26f7d2306e0ac22
3f844cbf8b013572a000f1b2ace0149a9d8eddcf5bf69b04665373b0e1be7e8a,-1,8,1,0.27381118,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
779d2027985cbbba9d3c9a9bc3eb3545a0f0dba0e0cf43728e3d50fd96b761a0,-1,3,1,0.29377025,1668844837,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,115,1,0.27381118,1668824276,Regular,3f844cbf8b013572a000f1b2ace0149a9d8eddcf5bf69b04665373b0e1be7e8a
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,27,1,0.29377025,1668739916,Regular,779d2027985cbbba9d3c9a9bc3eb3545a0f0dba0e0cf43728e3d50fd96b761a0
c08667292c9b4acf115ba5b0b4d8e2ab9d1a0437874aab3c621cedc969fcc853,-1,4,1,0.3379968,1668711008,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,84,1,0.3379968,1668652948,Regular,c08667292c9b4acf115ba5b0b4d8e2ab9d1a0437874aab3c621cedc969fcc853
96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4,-1,9,1,0.29350851,1668604833,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,93,1,0.29350851,1668565439,Regular,96a74dc2170b267d439f9bd5971153b2fa34c7a19af757c7a85006f437d05fc4
4fb405dee7e472bae43c7f16071f1de31e721a898130ba9db6341be863109539,-1,0,1,0.29342872,1668511281,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,166,1,0.29342872,1668484147,Regular,4fb405dee7e472bae43c7f16071f1de31e721a898130ba9db6341be863109539
31656c8adf59fd300dcd64c942da5e87bd7b534cf503287a4df22fd13f0f13b5,-1,9,1,0.33465588,1668462729,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,162,1,0.33465588,1668394632,Regular,31656c8adf59fd300dcd64c942da5e87bd7b534cf503287a4df22fd13f0f13b5
797fbcebd1250be93f9b45c635b29b0e97473a82dac27e7e687cc5b251d6a964,-1,6,1,0.39121189,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,107,1,0.39121189,1668310575,Regular,797fbcebd1250be93f9b45c635b29b0e97473a82dac27e7e687cc5b251d6a964
d584ec6be8cf406cf18c803340d7c358ab0401ab38ddfe21cf798314c6834a75,-1,0,1,0.38644377,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,66,1,0.38644377,1668223119,Regular,d584ec6be8cf406cf18c803340d7c358ab0401ab38ddfe21cf798314c6834a75
a781cfe41a1c041863380db2e9be4f1e00ad09720cc645e820228e1cc1fc71f6,-1,7,1,0.29027069,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,20,1,0.29027069,1668150683,Regular,a781cfe41a1c041863380db2e9be4f1e00ad09720cc645e820228e1cc1fc71f6
df2e0e587243b64ecdd4225e5794094b575fb367dfeff23bc1cfcc6b3d7200c5,-1,0,1,0.26238714,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,161,1,0.26238714,1668042568,Regular,df2e0e587243b64ecdd4225e5794094b575fb367dfeff23bc1cfcc6b3d7200c5
69af7c3f4fbd21986f7af12d0c5ad66d17416eaa3188e240863f036f9703d071,-1,9,1,0.2776934,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,18,1,0.2776934,1667962288,Regular,69af7c3f4fbd21986f7af12d0c5ad66d17416eaa3188e240863f036f9703d071
7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7,-1,6,1,0.23201977,1667946181,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,165,1,0.23201977,1667874359,Regular,7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7
4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05,-1,8,1,0.22514615,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5,-1,0,1,0.205809,1667869264,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,6,1,0.22514615,1667791483,Regular,4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,141,1,0.205809,1667703133,Regular,805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5
d88de35f8b0cc8bd230d064baee86c429eda2bee0aa46396afc7212cfbcc5526,-1,0,1,0.21904154,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5,-1,4,1,0.2108508,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,125,1,0.2108508,1667615368,Regular,dd16f0d82ed7a16f5acbdde9fddcab340d585b009f46d3effd1dc63272a0f1c5
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,185,1,0.21904154,1667528488,Regular,d88de35f8b0cc8bd230d064baee86c429eda2bee0aa46396afc7212cfbcc5526
0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf,-1,3,1,0.21690776,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,75,1,0.21690776,1667452741,Regular,0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf
31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3,-1,6,1,0.2277345,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b,-1,3,1,0.19313121,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492,-1,0,1,0.20112801,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846,-1,3,1,0.19665362,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
e177a74ed15c8dbb5bbcfa47ffdb36b0a5dbd40559d52227975d9435a8733b99,-1,1,1,0.21128436,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,142,1,0.19665362,1667360639,Regular,c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,109,1,0.20112801,1667265445,Regular,5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,128,1,0.2277345,1667180727,Regular,31592e3d78b467905ca54396d849539332c8bf9f12a917a9b98904dd852036f3
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,45,1,0.21128436,1667117048,Regular,e177a74ed15c8dbb5bbcfa47ffdb36b0a5dbd40559d52227975d9435a8733b99
