tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,394,1,2.59025711,1642476314,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,202,1,2.72185801,1642391599,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,146,1,3.04858145,1642305292,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,75,1,3.03875514,1642213826,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,345,1,3.28240355,1642127526,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,400,1,3.64660825,1642041909,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,340,1,3.21653687,1641957311,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,266,1,2.67234776,1641866761,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,394,1,1.7483568,1641783637,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,61,1,1.72217891,1641699482,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,208,1,1.77340198,1641612947,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,339,1,2.08693334,1641522890,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,246,1,2.74576159,1641439408,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,241,1,2.94256233,1641355521,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,264,1,2.83584294,1641273402,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,173,1,2.35379413,1641181739,Regular,7af702884d2a70f388f00185592c3b077112e7475369113ca80833d199a99c84
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,68,1,1.65945207,1641088938,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,130,1,1.70400706,1641006525,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,416,1,1.61686384,1640917516,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,182,1,1.62745871,1640837916,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,183,1,1.66185856,1640750454,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,345,1,0.98040257,1640658927,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,261,1,0.53706,1640575401,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,324,1,1.80614114,1640491308,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,417,1,1.68994651,1640405102,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,4,1,1.63733086,1640319055,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,454,1,1.69159927,1640231156,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,365,1,1.58729982,1640144070,Regular,ce6e3beba3d9d81bc0af5d2fbb635bb8ab8d3bcc9d870e9deefcd202ed20ecf5
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,359,1,1.82804713,1640060602,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,484,1,1.63828338,1639969022,Regular,ba9b689b5730fdcf350f1544143ff62d528ff956b1a081b84c7618db1ace96bc
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,7,1,4.0840856,1639959254,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,12,1,3.76459723,1639959254,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,11,1,10.42201481,1639959254,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,10,1,3.69217076,1639959254,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,9,1,3.05689051,1639959254,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,6,1,3.39788361,1639959254,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,5,1,3.24260653,1639959254,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,4,1,3.19491933,1639959254,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,3,1,2.64034568,1639959254,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,2,1,3.25863315,1639959254,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b,-1,0,1,4.24625606,1639959254,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,484,1,2.64034568,1639883462,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,222,1,3.69217076,1639793965,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,146,1,3.25863315,1639709182,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,126,1,3.24260653,1639624210,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,216,1,3.76459723,1639537566,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,466,1,4.0840856,1639446315,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,264,1,4.24625606,1639370968,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,97,1,3.19491933,1639275820,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,444,1,3.05689051,1639194850,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,41,1,3.39788361,1639106714,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,437,1,10.42201481,1639019007,Regular,f4c5361a2d0c02d9c363ab0cb7484f52c0efbbf09f663919f0ffa9934f5cd27b
