tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,126,1,0.04839499,1565582158,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,32,1,0.04973216,1565495334,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,26,1,0.04744574,1565412060,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,64,1,0.0485354,1565329938,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,28,1,0.04124671,1565235309,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,52,1,0.03944392,1565153414,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,10,1,0.04382322,1565058217,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,74,1,0.03887012,1564972771,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,4,1,0.04210858,1564883733,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,85,1,0.04503042,1564799432,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,62,1,0.04367177,1564719122,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,40,1,0.0446907,1564626003,Regular,5a9b2d3278b193d059dfc836dc2786e39a693ee44cad485d47ab19d82b69f851
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,10,1,0.04344417,1564600260,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,11,1,0.02337659,1564600260,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,13,1,0.04377777,1564600260,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,12,1,0.04107665,1564600260,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,0,1,0.04157031,1564600260,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,1,1,0.04102803,1564600260,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,2,1,0.03678309,1564600260,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,3,1,0.01206272,1564600260,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,4,1,0.04120115,1564600260,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,5,1,0.04390377,1564600260,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,6,1,0.04065757,1564600260,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,7,1,0.04129318,1564600260,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,8,1,0.04513942,1564600260,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,9,1,0.03501235,1564600260,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,24,1,0.04915993,1564600260,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,23,1,0.03761527,1564600260,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,22,1,0.04425681,1564600260,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,21,1,0.04352375,1564600260,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,20,1,0.04814429,1564600260,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,19,1,0.04651615,1564600260,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,18,1,0.03390821,1564600260,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,17,1,0.03932185,1564600260,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,16,1,0.04462194,1564600260,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,15,1,0.04233207,1564600260,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e,-1,14,1,0.04162142,1564600260,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,72,1,0.04120115,1564538441,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,31,1,0.03678309,1564453119,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,27,1,0.04065757,1564362260,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,27,1,0.04814429,1564281205,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,2,1,0.04377777,1564197064,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,66,1,0.01206272,1564106818,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,59,1,0.03501235,1563855150,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,112,1,0.02337659,1563763212,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,112,1,0.04107665,1563675923,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,106,1,0.04129318,1563589799,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,20,1,0.04425681,1563500490,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,10,1,0.04352375,1563416414,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,92,1,0.04233207,1563329367,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,30,1,0.04102803,1563249478,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,116,1,0.04157031,1563156661,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,31,1,0.04344417,1563069846,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,61,1,0.03932185,1562983202,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,108,1,0.04513942,1562897232,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,66,1,0.04390377,1562814059,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,108,1,0.03761527,1562722682,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,89,1,0.04462194,1562639562,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,102,1,0.04651615,1562551817,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,57,1,0.04915993,1562461206,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,78,1,0.04162142,1562376913,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,87,1,0.03390821,1562289157,Regular,7328ef18d71ae235039e68734fdf6a9d430eeba2f208fbd2f97879b6e1bea50e
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,2,1,0.03921629,1562238901,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,1,1,0.0463503,1562238901,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,0,1,0.04886676,1562238901,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,12,1,0.04842285,1562238901,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,11,1,0.0451801,1562238901,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,10,1,0.04902473,1562238901,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,9,1,0.04857966,1562238901,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,8,1,0.05125343,1562238901,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,7,1,0.0419932,1562238901,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,6,1,0.04018984,1562238901,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,5,1,0.04391655,1562238901,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,4,1,0.04501327,1562238901,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,3,1,0.04992617,1562238901,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05,-1,13,1,0.04472116,1562238901,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,121,1,0.0451801,1562205391,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,120,1,0.0419932,1562118678,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,13,1,0.04391655,1562030014,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,100,1,0.04501327,1561946974,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,53,1,0.0463503,1561858478,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,99,1,0.04018984,1561793107,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,24,1,0.04842285,1561687405,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,5,1,0.04992617,1561608182,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,50,1,0.04472116,1561518494,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,53,1,0.04902473,1561424865,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,123,1,0.04857966,1561339603,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,91,1,0.05125343,1561255261,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,64,1,0.04886676,1561168607,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,73,1,0.03921629,1561080151,Regular,13eec30eddd519d935126289304514f2b9c42ff7b5427177388c893823caac05
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,0,1,0.02902251,1561034328,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,7,1,0.04186719,1561034328,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,8,1,0.03773375,1561034328,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,9,1,0.04101909,1561034328,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,10,1,0.04903303,1561034328,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,11,1,0.04369186,1561034328,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,12,1,0.03891234,1561034328,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,13,1,0.01321251,1561034328,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,14,1,0.02870619,1561034328,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,15,1,0.04752574,1561034328,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,16,1,0.03688612,1561034328,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,17,1,0.04774684,1561034328,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,18,1,0.04207449,1561034328,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,19,1,0.04126999,1561034328,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,20,1,0.04239439,1561034328,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,21,1,0.03910384,1561034328,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,22,1,0.04636298,1561034328,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,23,1,0.03271571,1561034328,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,24,1,0.04370249,1561034328,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,25,1,0.04484957,1561034328,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,6,1,0.02933621,1561034328,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,5,1,0.05435473,1561034328,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,4,1,0.0414822,1561034328,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,3,1,0.01112616,1561034328,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,2,1,0.04641535,1561034328,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d,-1,1,1,0.04815184,1561034328,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,12,1,0.04126999,1561000413,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,121,1,0.03910384,1560907252,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,22,1,0.04641535,1560823127,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,43,1,0.0414822,1560739921,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,67,1,0.03271571,1560652706,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,3,1,0.02870619,1560562966,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,141,1,0.04774684,1560475535,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,83,1,0.03891234,1560388447,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,95,1,0.04484957,1560302402,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,109,1,0.04207449,1560220228,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,45,1,0.04815184,1560137561,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,76,1,0.04186719,1560042657,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,82,1,0.03773375,1559955363,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,102,1,0.03688612,1559871785,Regular,dc255b48ae53d87333b84a50cdcfb051162e0e08cb653e0609f8cfbaaa38d58d
