tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310,-1,1,1,0.18436589,1642999220,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,212,1,0.18436589,1642995925,Regular,2a6be94693f78e617db23cd04ab95addeee0e699b41c704dac0287b4b88f8310
638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0,-1,2,1,0.17823876,1642916235,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,28,1,0.17823876,1642911873,Regular,638d7f38bcc14bc99393113a0bbbd11322f2dc643663014cdead7c3ee045c3f0
a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b,-1,10,1,0.21105366,1642829725,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,61,1,0.21105366,1642827423,Regular,a26ca24cb748eca0c2604f942ddcc104962847cb76f0924535660e0f0587d84b
24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e,-1,3,1,0.24397855,1642739725,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,125,1,0.24397855,1642737074,Regular,24caac2a7bb8e652b44a86c8756c5f4296c423ac3c11a98fb2a8de7b94940b9e
b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf,-1,4,1,0.17895134,1642656932,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,63,1,0.17895134,1642652241,Regular,b5aaa55d4c585c8445839d8ed72fc1cef248dad2a87ebeb9748880b70f8f8baf
268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c,-1,10,1,0.17888143,1642574317,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,40,1,0.17888143,1642568130,Regular,268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c
dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a,-1,7,1,0.16406752,1642480392,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,253,1,0.16406752,1642476314,Regular,dfcfd1cc92167a48661e7f34f173905e7ab4964ed353c807c200f9ecf7ffdc1a
fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b,-1,3,1,0.17756383,1642397875,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,34,1,0.17756383,1642391599,Regular,fee25c31b25dcc21b6e1ca044840ac2215191d49020abc6e2bd191c3fab5057b
d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699,-1,1,1,0.18216803,1642307312,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,229,1,0.18216803,1642305292,Regular,d629c596a0fe70436f02925c883eefd8615dd64a464c4fc73472d4497ad9a699
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,-1,14,1,0.17652995,1642217387,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,156,1,0.17652995,1642213826,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8,-1,7,1,0.22952103,1642131039,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,219,1,0.22952103,1642127526,Regular,890b92286c390beb262eaa5eb4880c69c4366eb81cb8b2f7631066c850ca3eb8
8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646,-1,2,1,0.22956845,1642044571,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,77,1,0.22956845,1642041909,Regular,8780e2b416cbf91d5de1672a567957795e8857f50b99a85b7e3836e496ef3646
ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b,-1,5,1,0.20221051,1641961843,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,17,1,0.20221051,1641957311,Regular,ad3219615224259c79a23fe35c57c2e6f443e22553faff77446e7fa3f150822b
f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac,-1,5,1,0.20226078,1641868480,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,57,1,0.20226078,1641866761,Regular,f0072c3a0e106bf0b0f26f83766866eb64e0afa125293524b3f69edc89f6b3ac
5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6,-1,1,1,0.2004534,1641789014,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,166,1,0.2004534,1641783637,Regular,5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6
0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0,-1,8,1,0.20415112,1641702391,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,237,1,0.20415112,1641699482,Regular,0b86c635054707fab1d50bfea955942c2e84548d812b007b28064c53e2918ce0
49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec,-1,5,1,0.20510062,1641616262,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,98,1,0.20510062,1641612947,Regular,49878b62b6a1bf9c0e6538cbb2b5cd7025ebd24d2a504bdf64b754ad79f1beec
a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507,-1,3,1,0.20550719,1641526074,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,116,1,0.20550719,1641522890,Regular,a2b7fe96e467c259e8f64a2fe910a87e4d2876a1b320749125d1f490fecc6507
5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3,-1,8,1,0.19722042,1641443160,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,140,1,0.19722042,1641439408,Regular,5dcbd67bb04f58efb9d94701baa55d77fc816d65123cee8a562a819dab7e92e3
e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9,-1,1,1,0.21159354,1641360360,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,125,1,0.21159354,1641355521,Regular,e5ebfb3b13efe99a0d7ae9a12a3d9140120e3fb353b29be3db263ad657c82bd9
86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a,-1,6,1,0.20570408,1641277688,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,33,1,0.20570408,1641273402,Regular,86ae935f692518b811e4d8978c0ecc66d0baf5a63a6774ee0976cab0a2de809a
4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509,-1,1,1,0.19219124,1641184213,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,24,1,0.19219124,1641181906,Regular,4c312e0d4c836813c7790c179d8886f3b87a56815162d6749a630ee1ca26d509
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,14,1,0.18580284,1641093947,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,17,1,0.18580284,1641088938,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d,-1,0,1,0.19440549,1641011481,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,15,1,0.19440549,1641006525,Regular,52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,13,1,0.18371323,1640920932,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,60,1,0.18371323,1640917754,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5,-1,10,1,0.18439223,1640841597,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,76,1,0.18439223,1640837916,Regular,7a9ed03a180fdcb0a5b0fc87ab5f1b686c5fabd2a6dd610ea865629b08a164f5
405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848,-1,5,1,0.18996781,1640755941,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,13,1,0.18996781,1640750454,Regular,405de7bf854f63de299a0bc66dcb5caa72b54ad6391b020688904d997cda2848
437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0,-1,3,1,0.19013247,1640662773,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,75,1,0.19013247,1640658927,Regular,437560e9d0f6849cb27783d961d26426f2cb8dffa5aaafcf21ccdb755da098d0
156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5,-1,2,1,0.18633768,1640580112,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,31,1,0.18633768,1640575401,Regular,156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5
d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee,-1,10,1,0.18105547,1640496885,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,24,1,0.18105547,1640491308,Regular,d74b28757199089cd3c346a1bf2b4c3e7eae7ab6bfdd6d7919b14a46c901ceee
6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1,-1,5,1,0.16518263,1640410325,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,99,1,0.16518263,1640405102,Regular,6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1
28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68,-1,7,1,0.15848256,1640324123,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,204,1,0.15848256,1640319055,Regular,28453151804c317c5770d84e157aec9b89e539ecc984a38f25b7e44c15d6ac68
28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e,-1,0,1,0.16597334,1640234162,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,243,1,0.16597334,1640231156,Regular,28a00ecae405f43deef9ab10e6b3bc8111d0f1bf924edaa97374d6b1cbf4257e
6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b,-1,1,1,0.17065384,1640147635,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,157,1,0.17065384,1640144070,Regular,6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b
843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da,-1,0,1,0.1709641,1640064757,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,77,1,0.1709641,1640060766,Regular,843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da
6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac,-1,3,1,0.18351261,1639971203,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,99,1,0.18351261,1639969022,Regular,6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,10,1,0.20993254,1639884845,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,18,1,0.20993254,1639883462,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,17,1,0.1851725,1639798708,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,29,1,0.1851725,1639793965,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,1,1,0.1664925,1639711883,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,139,1,0.1664925,1639709182,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
668efa33cbd37199c1bf8ceab886b46e117ea5cce430febdc1eff7aed8fd3886,-1,0,1,0.16847585,1639629303,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,190,1,0.16847585,1639624249,Regular,668efa33cbd37199c1bf8ceab886b46e117ea5cce430febdc1eff7aed8fd3886
88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e,-1,1,1,0.19545636,1639542743,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,56,1,0.19545636,1639537566,Regular,88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e
35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2,-1,5,1,0.2143539,1639449600,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,201,1,0.2143539,1639446315,Regular,35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2
704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b,-1,8,1,0.2209621,1639373501,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,199,1,0.2209621,1639370968,Regular,704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,18,1,0.16924016,1639280260,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,108,1,0.16924016,1639275820,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7,-1,2,1,0.1611358,1639200913,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,195,1,0.1611358,1639194975,Regular,1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7
d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f,-1,11,1,0.17549484,1639110721,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,31,1,0.17549484,1639106714,Regular,d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f
1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b,-1,0,1,0.18453293,1639024294,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,26,1,0.18453293,1639019007,Regular,1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b
29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2,-1,2,1,0.18923818,1638937919,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,118,1,0.18923818,1638934488,Regular,29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,7,1,0.13722502,1638848345,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,88,1,0.13722502,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644,-1,7,1,0.15000668,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,211,1,0.15000668,1638757895,Regular,ea8b5e58b931d94c43e62a27317cea8cc673e0790247747cb66cc7bf0c319644
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,7,1,0.208993,1638678359,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,548,1,0.208993,1638671770,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,16,1,0.21665507,1638588476,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,205,1,0.21665507,1638585376,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72,-1,12,1,0.17018146,1638501648,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,3,1,0.17018146,1638498992,Regular,f96b098e9c4349a09d0fdabd3571ac1ab07d8ff8ae4c78ec714c28f33f1d2e72
16fe341a7120d193a8fbfcc22a673d571d21c7265f87682b9a774be11dc1a7b2,-1,5,1,0.15742055,1638415565,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,167,1,0.15742055,1638412700,Regular,16fe341a7120d193a8fbfcc22a673d571d21c7265f87682b9a774be11dc1a7b2
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,21,1,0.18544057,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,296,1,0.18544057,1638326488,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,16,1,0.17086328,1638242492,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,19,1,0.29141829,1638242492,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,40,1,0.17086328,1638239515,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,298,1,0.29141829,1638238801,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8,-1,2,1,1.19821223,1638076885,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,407,1,1.19821223,1638072309,Regular,8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,11,1,1.08006128,1637554638,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,157,1,1.08006128,1637552528,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf,-1,6,1,1.04660571,1637037030,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,206,1,1.04660571,1637032249,Regular,d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf
b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7,-1,2,1,0.2386055,1636606985,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,8,1,0.2386055,1636601719,Regular,b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7
55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3,-1,11,1,0.18467226,1636513299,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,155,1,0.18467226,1636510810,Regular,55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3
