tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2843e8c3142204c6f9d4ab8adcef1ac3883aade10be45ab6a6e7d1b74c266e0c,1,0,1,0.98555564,1487838204,Regular,2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab
3275f2411ae9b8a2781dbc8ef65835eec7536aaf38aa88a6c2074346f22ab179,1,0,1,0.98343832,1487768228,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
825dc127a53f0ec1bcaf6ffdf09c2de89517752a71c591aad094c843e1e3ace9,1,1,1,0.99566084,1487705411,Regular,89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f
1530f6c61d1a96701e9922ee70d4e28eaca973482122f1632a264df17cf85735,1,0,1,0.99082869,1487643993,Regular,ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157
56cb223f029d037f3ceebee97ca0b24c9f422c7b266da8a87df7a8cd4c7b271d,1,0,1,0.98429395,1487572865,Regular,b05fe7fcd3bfec07085337286d957f81c3fadc846eab6341958d0241883e5871
fa6a7b50f6c9fbba5c790fd1016be125de5ab43e82e1074301868aa6dca7bfe0,1,0,1,0.99129484,1487487193,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
24ed927ba1ec7247d87b754e517ca8adcc9b7267f485c1266088b1dfdf2933c7,1,1,1,1.01707412,1487429627,Regular,8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed
f664261e92391179b14decd5613942d7841e9974c350e49afeefa34383984697,1,1,1,0.98794713,1487366501,Regular,d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44
0207082db2a38e58c2d982e3256b534b762bb55a4c62d5aea2c7fe391dd655e6,1,1,1,0.99678516,1487296217,Regular,4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc
f61d1497a01909dd79e0b1047ffb67ab0883a5d32965bf77c5f5425e26d1af7b,1,1,1,0.98069532,1487245206,Regular,57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0
d3c2d98e62bae4bef4c4b399de11d175696e58ac6d477d0a18a62d8486a6da33,1,1,1,1.08861792,1487081334,Regular,e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370
bc7f7853628d7465186bd02f051f463a0e545f0438f69baeac735c3439b1f547,1,1,1,0.98849684,1486979755,Regular,0d82c3360bebfb0a77b979453ab6247764cabf0b102fe761699e1fb4d61d0df1
2c623c92f7b0434be7e6ed819fa9566576b845b20c669fa5e786e51758b3df17,1,1,1,0.99039576,1486906497,Regular,46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640
f81df87ec41b712145a22500957f5a1440d2267499509474f6b2bc35767c5f25,1,0,1,0.98211112,1486858666,Regular,fe849a491d1a391bfefe4d7973607e59b67d2e4eaf939bb5b64fd94ba08ddd75
9b908bd0f392c86fb8cd034c318d8270ce4ea302174ef7ab94dc906f83a86a9a,1,1,1,0.98412742,1486779046,Regular,27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149
93118984bef7d003f4fdb38a26d7859f3a40cf4ea7d62b2b3f6a3f6ca565d34f,1,1,1,0.98544014,1486713789,Regular,803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c
43fc80789492dd99e04716fe8b750d1f63cdc454f638dc2a2cbe4e6124abe64b,1,1,1,1.03783378,1486632463,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
7e06575bdb438e07eb0517061dfedb5c1bb44f3391892718a758c6d73bbe3085,1,1,1,0.98474405,1486581049,Regular,eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b
e844d12e3c2fee027b383d0cf1e728ace2a279538f92d43e67a6f12141b86965,1,1,1,0.98607118,1486502843,Regular,9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c
5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a,-1,1,1,0.99117996,1486448379,Regular,9bf5bc13765dd7664c314c46fe0d243f835ed967e8e8096b1f339b0083bc4a16
9bf5bc13765dd7664c314c46fe0d243f835ed967e8e8096b1f339b0083bc4a16,1,0,1,0.99117996,1486435740,Regular,5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a
ce93f2336a28f5da7c413cedc97d0030e67ec2ff016705f7681a5a71cf468777,1,1,1,1.26002105,1486373803,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
