tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d157f83f7f684a264a0fcd6dfb1a02f94365350c69c98dcdce4573729259e985,1,18,1,0.50506255,1515199924,Regular,27b1082784eba4285bc8abc64feab814ddf90aec53bbc19a86b003318933fb81
22c235605db4c9d9cf0714bafff8d45bab20d1cba91c2f28d33375be7ddeb57b,1,11,1,0.4959863,1515172698,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911,1,42,1,0.51050946,1515146567,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
cdf64f25062781333a4a1abd5bf19285b095c792e0adc862403a5bb1c39cbd46,1,22,1,0.51336801,1515106699,Regular,392e252657430f364819455bba4b5c4691a12cb9556144cab9e1c0b630b742b0
253d9a878a7fddd2f05c47928eec01b67f57c05d70acc8408974690a20e79780,1,4,1,0.50079613,1515080466,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
9537b0efe459cfca5cef34f00fa6bbb905fc538f1a1bd556a79da056474fa04e,1,8,1,0.50291638,1515044443,Regular,c76a50c231db324127fd7829a97a84831a014860b6365168ff5321ef8be12a37
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,218,1,0.54307156,1515033482,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,54,1,0.50602392,1515028821,Regular,ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4
ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4,1,1,1,0.50602392,1515017086,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,63,1,0.52457802,1514992766,Regular,9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f
9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f,1,31,1,0.52457802,1514987501,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6,-1,15,1,0.49881504,1514959406,Regular,5515ec13657a39459ad31be2964f7219770730b1ec9d9745a5c9a377b1c1f892
5515ec13657a39459ad31be2964f7219770730b1ec9d9745a5c9a377b1c1f892,1,8,1,0.49881504,1514956973,Regular,5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,3,1,0.50803238,1514936624,Regular,7aa5597cdc4c5061ec29b430ca5adffc564701b49d63ee29a04e5f6414ffab2c
7aa5597cdc4c5061ec29b430ca5adffc564701b49d63ee29a04e5f6414ffab2c,1,11,1,0.50803238,1514936004,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
1b7b4ddb1627756cde2d7e27df1e0ede257269a41bb29e232e76c12362cc4f8d,-1,2,1,0.51137266,1514911988,Regular,2aba2c879d0c26df8cab2e237b3e7345bf4108c11a56f5c20bfa09e663ed8649
2aba2c879d0c26df8cab2e237b3e7345bf4108c11a56f5c20bfa09e663ed8649,1,13,1,0.51137266,1514910167,Regular,1b7b4ddb1627756cde2d7e27df1e0ede257269a41bb29e232e76c12362cc4f8d
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,38,1,0.50492215,1514888643,Regular,f2f5dd2eb65f590da1e8871fc8c3368171edbeca3f4eccdfccd3aecdb5e9a774
f2f5dd2eb65f590da1e8871fc8c3368171edbeca3f4eccdfccd3aecdb5e9a774,1,11,1,0.50492215,1514879238,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
604adecf77b000e88d7d342c7da54fd30b2a3786a26b91873767995abf15761e,-1,7,1,0.49749346,1514850136,Regular,d0fdcd9c551980c484e880568b60a4ca149aa84ab1046a8c649c7a54fe27181f
d0fdcd9c551980c484e880568b60a4ca149aa84ab1046a8c649c7a54fe27181f,1,14,1,0.49749346,1514847945,Regular,604adecf77b000e88d7d342c7da54fd30b2a3786a26b91873767995abf15761e
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,301,1,0.50872621,1514823479,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,29,1,0.50872621,1514807719,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,109,1,0.51505726,1514799445,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,22,1,0.51505726,1514786589,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,14,1,0.50313369,1514767508,Regular,a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17
a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17,1,13,1,0.50313369,1514762982,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6,-1,20,1,0.49695069,1514739369,Regular,7ea77b59716539be27d62056576b965d0c44a7d2f118ec9790a82c2ee4f02d4c
7ea77b59716539be27d62056576b965d0c44a7d2f118ec9790a82c2ee4f02d4c,1,13,1,0.49695069,1514735427,Regular,a3f0f3c925bf8818d5d3f110ba05bee9b29462a56c166c2aa7d84f4c88c1e5d6
809a5cf3d78cc2e278bc2af2578ebbdf9bd0248df5704d9b46f2d59bafdf3f16,-1,8,1,0.50673867,1514710683,Regular,9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce
9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce,1,14,1,0.50673867,1514706327,Regular,809a5cf3d78cc2e278bc2af2578ebbdf9bd0248df5704d9b46f2d59bafdf3f16
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,13,1,0.50466972,1514686433,Regular,feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f
feeacc1b04c93ce4569047d1f9c78da562314c65eaec006a4cc08e5a6da2526f,1,14,1,0.50466972,1514682517,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3,1,13,1,0.51110672,1514655446,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
f380af57a02f606987dff3443e53ab4f7a5491e19111d5dc6dfe7e11fc2c24ff,-1,16,1,0.50334883,1514623009,Regular,d93e6c2276d5fd8d7f6beb694a4b0da79b86ace9d518691e5ae07b5c302dfb6b
d93e6c2276d5fd8d7f6beb694a4b0da79b86ace9d518691e5ae07b5c302dfb6b,1,9,1,0.50334883,1514621066,Regular,f380af57a02f606987dff3443e53ab4f7a5491e19111d5dc6dfe7e11fc2c24ff
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,2,1,0.49621957,1514592265,Regular,67651d036cce9d25dcd004bd5feab957806ec4d26922ebd7be90354f049c7e16
67651d036cce9d25dcd004bd5feab957806ec4d26922ebd7be90354f049c7e16,1,3,1,0.49621957,1514591538,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
299301730f677e63f03b323f75790550f79270cb360f83f6fc97b4cd0c6b02f8,1,9,1,0.50568168,1514566726,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
eea7c955b5600fca8e0f9dc6a8216f557e68e7e8650219ff6c80401ccf743bd5,-1,41,1,0.50350765,1514553142,Regular,d2116d8f8c930dddc4f21c56babe92f8d11bf485751502a552f223de9e4fa977
d2116d8f8c930dddc4f21c56babe92f8d11bf485751502a552f223de9e4fa977,1,11,1,0.50350765,1514540652,Regular,eea7c955b5600fca8e0f9dc6a8216f557e68e7e8650219ff6c80401ccf743bd5
7394b094deceb67dc8e4ff8e9bda99629e780e6e6a0965fdb22fe6f8cf15ccf1,-1,2,1,0.50114743,1514518813,Regular,4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06
4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06,1,6,1,0.50114743,1514517521,Regular,7394b094deceb67dc8e4ff8e9bda99629e780e6e6a0965fdb22fe6f8cf15ccf1
a7b615d1692135574dfbfbeb9222ac3adafa852b0cd8d57c87fcca5f63925a41,-1,2,1,0.50101133,1514492433,Regular,0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6
0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6,1,5,1,0.50101133,1514490290,Regular,a7b615d1692135574dfbfbeb9222ac3adafa852b0cd8d57c87fcca5f63925a41
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,67,1,0.5357153,1514475383,Regular,1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb
4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b,-1,13,1,0.50323797,1514465978,Regular,b7695e456f59e6bacb4e9a14aeafecfd600d762b40f40eef08d1db8d2f03b1a1
b7695e456f59e6bacb4e9a14aeafecfd600d762b40f40eef08d1db8d2f03b1a1,1,13,1,0.50323797,1514465224,Regular,4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b
ea6362b40b6b36b05764c7e7258a7bb35b5f32a386bad3b54f063a79c94637f7,1,6,1,0.49524444,1514407216,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,19,1,0.51679958,1514385740,Regular,8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6
8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6,1,16,1,0.51679958,1514384212,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
52ffaea08d0e0032ea763cdc3704714245f614aca2f22ef44aac07281cbe3925,-1,9,1,0.50021754,1514353272,Regular,548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d
548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d,1,16,1,0.50021754,1514350663,Regular,52ffaea08d0e0032ea763cdc3704714245f614aca2f22ef44aac07281cbe3925
83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691,-1,28,1,0.50327614,1514334644,Regular,72e27ce350570a9cab8cdbd5bb9914224d0dfedd2b739436a267c182ef98c56d
72e27ce350570a9cab8cdbd5bb9914224d0dfedd2b739436a267c182ef98c56d,1,1,1,0.50327614,1514326054,Regular,83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691
d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721,-1,4,1,0.50086701,1514299917,Regular,cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d
cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d,1,6,1,0.50086701,1514297961,Regular,d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721
5d15d76469909a54fe1d2d862050a44ed15214a3c0bc868ccaed3a9541ec399f,-1,9,1,0.50313998,1514277622,Regular,f708c82d5a2cbf4137d6a3772bec1e7d7aee80ff9879c88db7f68f413fec318e
f708c82d5a2cbf4137d6a3772bec1e7d7aee80ff9879c88db7f68f413fec318e,1,3,1,0.50313998,1514267997,Regular,5d15d76469909a54fe1d2d862050a44ed15214a3c0bc868ccaed3a9541ec399f
ecf8392d189a4f1485ab52346917e69d5b2650628733ab5b10c4c6ce6d0e2143,-1,14,1,0.51332072,1514243163,Regular,0c071876417fc9960c54d739ff3cdf85408c32cdbcfc535538a3c53c6ce7614c
0c071876417fc9960c54d739ff3cdf85408c32cdbcfc535538a3c53c6ce7614c,1,20,1,0.51332072,1514242206,Regular,ecf8392d189a4f1485ab52346917e69d5b2650628733ab5b10c4c6ce6d0e2143
b0c5b37138152539087f031f693bd7bf547b2fd4e0910c22c82aa87996e3b5cc,-1,20,1,0.51180502,1514218724,Regular,8a468c8ad67656b57b974598ba63e627b2a0c34adfd530c7883050bdb1915234
8a468c8ad67656b57b974598ba63e627b2a0c34adfd530c7883050bdb1915234,1,13,1,0.51180502,1514216949,Regular,b0c5b37138152539087f031f693bd7bf547b2fd4e0910c22c82aa87996e3b5cc
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,53,1,0.50560243,1514195527,Regular,3833f8f2d8650fc09283c368b6c5d1d48a3076d61986817d9da04b32fa94423e
3833f8f2d8650fc09283c368b6c5d1d48a3076d61986817d9da04b32fa94423e,1,7,1,0.50560243,1514193857,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
507f0f0af07ae44a77da7f225de04926a23370b41c879651e710d57cb21521fe,1,6,1,0.50523145,1514154863,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
a3dae8e8d9a389108bece8e56a68433ace77e61537c5b81bd334dc73620db784,-1,2,1,0.49906101,1514129581,Regular,c0e257820200282bc609c8e8d8ccf02a0c378c128be63a17edf8a5be72c9a30a
c0e257820200282bc609c8e8d8ccf02a0c378c128be63a17edf8a5be72c9a30a,1,10,1,0.49906101,1514129092,Regular,a3dae8e8d9a389108bece8e56a68433ace77e61537c5b81bd334dc73620db784
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,2,1,0.50330438,1514110849,Regular,b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59
b4108a00d1bd61801f4a65fc5a5dbea598d9b1e9aada6cfcb38b1c6edd730a59,1,18,1,0.50330438,1514109315,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
236493555eb2738f38b1cb706f86b3684359086742daf2c304df635211d5c578,-1,17,1,0.50528821,1514087215,Regular,24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8
24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8,1,3,1,0.50528821,1514085257,Regular,236493555eb2738f38b1cb706f86b3684359086742daf2c304df635211d5c578
2f4030111bfc7a6fb9b2f931e62d41dee1492d57ee9b90dd7ae127eb5e70a702,-1,9,1,0.49795465,1514060923,Regular,325b7c9257baadbd306b3488e99b40950c75af12cc65cb920fea42c72f4a4ad2
325b7c9257baadbd306b3488e99b40950c75af12cc65cb920fea42c72f4a4ad2,1,13,1,0.49795465,1514059431,Regular,2f4030111bfc7a6fb9b2f931e62d41dee1492d57ee9b90dd7ae127eb5e70a702
3418541f7c12562d154c1333d315d524f89d4f0b1cf21c2995baa179f9472d64,-1,12,1,0.50215434,1514027404,Regular,68c2d1e02c95d7f4ceeb125e4b632b7045f05110704d5f39ecc45da182b62c21
68c2d1e02c95d7f4ceeb125e4b632b7045f05110704d5f39ecc45da182b62c21,1,3,1,0.50215434,1514025065,Regular,3418541f7c12562d154c1333d315d524f89d4f0b1cf21c2995baa179f9472d64
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,10,1,0.52149414,1513999219,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,0,1,0.52149414,1513998660,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
a9a2e7718d151fba34427ae8b63b246a565325601131c2528dbc8cec3cd715a4,-1,14,1,0.50102342,1513977248,Regular,c1e5dd86405f06db4308d45c7d8b95b04c8aef5c37e45a51f923610924ac4055
c1e5dd86405f06db4308d45c7d8b95b04c8aef5c37e45a51f923610924ac4055,1,4,1,0.50102342,1513975444,Regular,a9a2e7718d151fba34427ae8b63b246a565325601131c2528dbc8cec3cd715a4
fdc667da99006c22a043fbe05ed7344dc729be788001b34b268cc427ef5a67ba,-1,1,1,0.49841935,1513953848,Regular,b9451b2151606baa9826e4dceb95270492fcc78788fc8445f6fa30c6f7d00407
b9451b2151606baa9826e4dceb95270492fcc78788fc8445f6fa30c6f7d00407,1,4,1,0.49841935,1513953519,Regular,fdc667da99006c22a043fbe05ed7344dc729be788001b34b268cc427ef5a67ba
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,32,1,0.50476437,1513924787,Regular,4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9
4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9,1,4,1,0.50476437,1513923876,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,12,1,0.50093479,1513894970,Regular,56a6357b50f53b288919299806a12dc9342fec39df2c41950227441d7c08fb93
56a6357b50f53b288919299806a12dc9342fec39df2c41950227441d7c08fb93,1,9,1,0.50093479,1513894083,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,94,1,0.50815894,1513874467,Regular,129d803f8f88c158dfc21d61fb42cd24eca9b524980abf5f57afa0772d19add1
113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab,-1,24,1,0.50607174,1513861448,Regular,8598f5670fa79cc170012dbd36ca97234b9af0e67401f642e4bf6e09dbb6825c
8598f5670fa79cc170012dbd36ca97234b9af0e67401f642e4bf6e09dbb6825c,1,12,1,0.50607174,1513855804,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
129d803f8f88c158dfc21d61fb42cd24eca9b524980abf5f57afa0772d19add1,1,4,1,0.50815894,1513825032,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,33,1,0.50494314,1513812799,Regular,967047867827958f4cee993d09640f72fb2b671f6f99266f0d73df8a79f6fcd9
4a00416a5b3e53f85e9ea3803c638eec156e8511ade3f7d01d897ea17880ec20,-1,1,1,0.49939691,1513812799,Regular,b2989b79255eeb6cc2d038066917708f03f03d5e683ff03d7905af8b003ad5dd
89607e8741e16662b6df672d23d1904c881e3a87c82f2401da71639254d804bc,-1,10,1,0.51929496,1513803259,Regular,62540153f314e75c78f26dd00861cf68a20a51b8a2a00e9a4b528143506ee2c1
62540153f314e75c78f26dd00861cf68a20a51b8a2a00e9a4b528143506ee2c1,1,7,1,0.51929496,1513793028,Regular,89607e8741e16662b6df672d23d1904c881e3a87c82f2401da71639254d804bc
d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941,-1,6,1,0.49799049,1513767490,Regular,371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c
371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c,1,1,1,0.49799049,1513764244,Regular,d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941
967047867827958f4cee993d09640f72fb2b671f6f99266f0d73df8a79f6fcd9,1,10,1,0.50494314,1513737786,Regular,49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f
b2989b79255eeb6cc2d038066917708f03f03d5e683ff03d7905af8b003ad5dd,1,8,1,0.49939691,1513716040,Regular,4a00416a5b3e53f85e9ea3803c638eec156e8511ade3f7d01d897ea17880ec20
eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa,1,4,1,0.50514475,1513696428,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
1d4335a622e6b4c3c15cec0fb8b7e7fbef48f04e631ae1d5f2d56b0e017b49f9,1,5,1,0.49788598,1513677365,Regular,3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029
42bdbe00b2f7303585d0458cd7e9789ecf6fe6985906d4834951b28456442b7c,-1,2,1,0.51456918,1513661477,Regular,b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314
b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314,1,11,1,0.51456918,1513657917,Regular,42bdbe00b2f7303585d0458cd7e9789ecf6fe6985906d4834951b28456442b7c
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,62,1,0.49647894,1513655012,Regular,1bb5818c935114876afd5faa80740456a5bcfffad9c239a2bfbd0e2207ab479e
1bb5818c935114876afd5faa80740456a5bcfffad9c239a2bfbd0e2207ab479e,1,14,1,0.49647894,1513629365,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
e92a1545ae4d3a4d525d848d568fd29606d084d5b55bbb947ca55f27f12fe347,-1,28,1,0.49777655,1513604961,Regular,7dcf3d8b7a7ed346168aa630de3dff3b0c29109aa59a14c72108fed6ed97a454
ab9e52bf52f84e9d3488360028bfa7495d988b6160f93bb2a3347db4a8d36b93,-1,0,1,0.49616301,1513602820,Regular,6549ff46b2343d75cb4d74669e28414a7e0f2730c93c5317a6f625cdf5535a05
6549ff46b2343d75cb4d74669e28414a7e0f2730c93c5317a6f625cdf5535a05,1,2,1,0.49616301,1513601163,Regular,ab9e52bf52f84e9d3488360028bfa7495d988b6160f93bb2a3347db4a8d36b93
7dcf3d8b7a7ed346168aa630de3dff3b0c29109aa59a14c72108fed6ed97a454,1,14,1,0.49777655,1513573584,Regular,e92a1545ae4d3a4d525d848d568fd29606d084d5b55bbb947ca55f27f12fe347
271d69dfebb46cc07b9e8af00403449bc617a56be466b3ac68b2c973f1ec43f6,1,14,1,0.50315438,1513544644,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,41,1,0.49769776,1513535630,Regular,180e94df285a4584fedf1a720588d23d76becf321c597d075af7f3d2482a2569
180e94df285a4584fedf1a720588d23d76becf321c597d075af7f3d2482a2569,1,8,1,0.49769776,1513525768,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,179,1,0.50563002,1513491064,Regular,00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785
00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785,1,7,1,0.50563002,1513490283,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
3ae5653ea420996d097c10781fb4b3803d216f401dcd69f2095e379904b296e0,-1,1,1,0.5022853,1513459203,Regular,7e1543e688030feb8c5a716e9286469e58137aa3b4c33175b192f7bc147bf501
7e1543e688030feb8c5a716e9286469e58137aa3b4c33175b192f7bc147bf501,1,9,1,0.5022853,1513458631,Regular,3ae5653ea420996d097c10781fb4b3803d216f401dcd69f2095e379904b296e0
ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c,-1,28,1,0.49970076,1513439529,Regular,ac82f9d7b37185a4f26a6cef9f734b3499df66ea27e213f0713888e9fc25e676
ac82f9d7b37185a4f26a6cef9f734b3499df66ea27e213f0713888e9fc25e676,1,4,1,0.49970076,1513436703,Regular,ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,93,1,0.50525833,1513403207,Regular,27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e
27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e,1,16,1,0.50525833,1513401155,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0,-1,26,1,0.51348757,1513386756,Regular,d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175
d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175,1,11,1,0.51348757,1513382421,Regular,fc7e66850101cc248099c59fcfda4961530c116a22c0111484797cd5d6e6e4a0
2c3a22e272b3596b3946873bfa68aad83f8bff7e1e21ed3be1bf79ce43c0ea84,-1,0,1,0.50649056,1513379274,Regular,c0febd16ecb426a7430da3a9d4b5de47a5858efff271f00a630d7167779208db
99e53d875bd4597299a539ff827910b8bb59642dd1234138a737a6841261ac05,-1,5,1,0.50893613,1513368566,Regular,40a719c6f871f275bca21ee829eb1b23f2f20888181c91739db01da14998da56
40a719c6f871f275bca21ee829eb1b23f2f20888181c91739db01da14998da56,1,10,1,0.50893613,1513366379,Regular,99e53d875bd4597299a539ff827910b8bb59642dd1234138a737a6841261ac05
c0febd16ecb426a7430da3a9d4b5de47a5858efff271f00a630d7167779208db,1,2,1,0.50649056,1513335671,Regular,2c3a22e272b3596b3946873bfa68aad83f8bff7e1e21ed3be1bf79ce43c0ea84
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,14,1,0.54307156,1513315623,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,1,1,0.49825342,1513289061,Regular,316a331b658713531cc6e1e115f3d03bd50f4e7b03fa25e8e0bbc73ea728214b
316a331b658713531cc6e1e115f3d03bd50f4e7b03fa25e8e0bbc73ea728214b,1,1,1,0.49825342,1513285545,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
9243c2df525696feaf3ff8bf36ca009a82afba84e56f3385806d6fb7fcf171b8,-1,8,1,0.49865187,1513268446,Regular,abcf621f360e7250cc379d36fd908ae3b940ed62555999b4fb9f62992c819560
abcf621f360e7250cc379d36fd908ae3b940ed62555999b4fb9f62992c819560,1,2,1,0.49865187,1513260845,Regular,9243c2df525696feaf3ff8bf36ca009a82afba84e56f3385806d6fb7fcf171b8
