tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943170bf4a2f86110f19ee86772b4f28b75e2cc5789cc6069c33910d31660b64,1,2,1,0.00861404,1596711634,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d1161f3f5043fc633e1e1fe2833a253485534b0fecae76beed86ab880bb9d9d9,1,2,1,0.00869964,1596595893,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
013d10af4e5ead1eb136d28ea21cfdfe7d7d0564adc1bd0f919f2f3e5db8c8c3,1,2,1,0.00878664,1596090511,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
2163cf16f0ec3dd5507f1f527bbd55627f02af38a12a8ad1aad41cdf98baabf1,1,2,1,0.0087002,1595815741,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
716ac1fe4ca160f0d9b6c4a37e9ab0156592b61f5670253faa690a644deeafab,1,2,1,0.00870018,1595583254,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
0e9b7e7f9efb64568b3638fc7b9937521487a50191037adba43b0ca6aa377317,1,2,1,0.0087002,1595351360,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
b9f4432d0be2dfec69902e9b5e7bd0a0d46fb776c4f4f00597908c895707c327,1,2,1,0.00861457,1595298120,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
7c7ac35adc2e89e5ee212a20cf2800b3d31ee74951f07674d0b4d856abfe039b,1,2,1,0.008874,1595296049,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
cd259291d255ee8e9c49c72353e776c4b2bbf4b83109090e66d9602e06fa9c7d,1,2,1,0.00870018,1595212794,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
78c82481cd7cda3892fd2a8816cd400ec51fdb27fccb4e4accc5b1f1766f14fe,1,2,1,0.00870014,1594913964,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
37a52dff051fb2fc743ccd1bececb73196d3c174b395976db05702ec387a41b3,1,2,1,0.00870014,1594812672,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
bd69fb5d45ade892d20eac1b8031b1a248a6d480754d9ad52253445521305dd1,1,2,1,0.00870069,1594322822,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
26b3ce23d523e8780b52cb860f3ae9601d144845e3c3633dcf3ca9cfe0f9885c,1,2,1,0.00878719,1593952110,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
db886d4174cb812200d8605462f494118fa084fffcbeebe06a807f4feddd3997,1,2,1,0.00878718,1593555039,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
d76661bee9f149c0b29fc791c0c05a4e29a259736525a16a51d33295b3d6ae62,1,2,1,0.00878719,1593418829,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
1cb3918ef363fab350de9f14df61c19eee80ad936a8d0e7a27a790add9f9bdfe,1,2,1,0.00914157,1593352820,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
cbc13a2881f56e4e79a04613c1becdf68397d02082fef494bb880fa6dc81956f,1,2,1,0.00878719,1593248270,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
66113572fb88b7c321723efcba3dd063936b5116f9605d0a65ecb3bf963fda40,1,2,1,0.00870069,1593193588,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
8de3d5904a800db9671fe854667b49f5a00c702008d7a45cc4cd3a3678203400,1,2,1,0.00887451,1593170139,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
7d0117fbffac02f376b8cf2c9a8860690f380bf6e724349f092df1a21f12a2c8,1,2,1,0.00878718,1592964408,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
93ca820b0b2e83880ebda918b7585c274e9c2016953f380eba7e45f6f79990da,1,2,1,0.00878717,1592888634,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
faef1d3eb6247ba68c8b454faaedad0f2d28d7056dd285821541c35d2133ff11,1,2,1,0.00878777,1592706973,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
8aa0709c6afecbd4f0e8f0bd1a1f40574a2a5e4468d17e8afb4964015ab92b6e,1,2,1,0.00878777,1592555212,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
b26e010af37ce263164f41ff4fddf7a2e3058a85240461314e5490749671ee19,1,2,1,0.00896325,1592551616,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
d63422df39ed9fde02bac16135c8856d3b969a508ae56698b99d774490a1ee60,1,2,1,0.00887501,1592497282,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
7a857ecd2c7a798692b116b2bf69ed1d40056ad26ab5dc34b497a370410d4397,1,2,1,0.0087877,1592449637,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
71c01e8b85dbd0efb6ae339d2e40e32d46169ddb69fc726a0e156b9b2f7e4c17,1,2,1,0.00878771,1592410551,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
82e4b00c68ee456d87561b259afe28808bdb9c1508fba1bafa3be75e0ebc55c8,1,2,1,0.00905231,1592339336,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
c2e22c261c0effbde2e716b04e3f7fd35536f51658ab8b5b87fe855954a572a5,1,2,1,0.00896325,1592281607,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
c4c608514bd4822382acbd4b84d1bdf4b7ee6121c144b4ad2024a249d3de4e02,1,2,1,0.00905228,1592228172,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
5d8cb30c00ab4974f73b13ddc76b542d62903f01fc33ab8f576143e0552be29f,1,2,1,0.00887508,1591833207,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
0bed39b3f10541ff767697ec59e525179f7c6dfa1a71f8f6bfbf7c827bbad390,1,2,1,0.00887504,1591638462,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
dd81e13866ff18ba57ca21e29f5186527ad8402e843d7611a23b338fdbb9aa8a,1,2,1,0.00896325,1591202905,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
7e6df5f57851c699cad8538a3c69b5d3f65113cd0df5980d3a58de0bdbf90d43,1,2,1,0.00887562,1590959718,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,129,1,0.00951468,1590907845,Regular,7bc4b6317b128938b00eff2d15512003904a08c273e4ec8ad9b25f08d8260cfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,449,1,0.01009925,1590907845,Regular,03636bf9be21ba5843b21a60d03f7588d570ab19c7cc0cca2200e0a3821ad8fa
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,309,1,0.01030481,1590907272,Regular,7c727c6ad062b4d291aeb2aea3ff9b4e87a2b9a1088cec9837b99e316d3ac0f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,10,1,0.00980297,1590907272,Regular,925ec23a1e0a102a33256dc9fb83fb964aabec05b7117d40731501ea5990faf6
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,22,1,0.01104849,1590907272,Regular,7a8e85ee82aa8005c144b8fb4d29828430764127cb70eac6d1fd90622ba720f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,467,1,0.01051201,1590907272,Regular,27e9e2d9380aeefcacbc6323922a1cddced385230995700db50ed89368614df5
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,274,1,0.00905347,1590907077,Regular,a8fe26b8bacde8c9f529e11df61d5d572a72b2d23888c1b48871cb49cf4e9dec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,527,1,0.00896441,1590907077,Regular,3ce97d972d1696a956bfd617f06de663536e803bf1b04f5feba29ef6624c4ced
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,126,1,0.00896383,1590907077,Regular,e53ccc7f4da4ad9abf2896d9fab0114f12f34b795a7515daaf4f5a609bc11392
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,177,1,0.00896383,1590907077,Regular,f3a4fb0ec54a04aaffd8f16491e965edab12b4a1fca86b05ec4c218185b83392
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,243,1,0.00932851,1590907012,Regular,684a3e568e3144ec2232403ee0a009d5a2a38aca3653dda61f5e92d1e0daecc1
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,375,1,0.0098971,1590907012,Regular,bae77b89739e5abf6c1a391ddc7ea380de25623b5c35ab7adf68cafb20ec6f9e
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,262,1,0.00923539,1590906754,Regular,a9dd5b0557a85a917af4ceb72aa4f5e55ae5fd34e0ce684f2bcfc0688b9131e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,454,1,0.00990178,1590906509,Regular,61a6c7ea4803fa56992e08873ddc51bb2ae4f03b16a07841467f01e4bad79da1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,437,1,0.00914285,1590906509,Regular,c3b99ca985d72b4657e276de2d8a2011ecdee3d9757ab58456b1fb59b50696a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,12,1,0.01010002,1590906509,Regular,2ceb335809fd492ee1a98b415c281cf595b43326a5835f68312a9982542e6ff8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,50,1,0.00980433,1590906509,Regular,dbf38bb01217ab72f12d234f4361963c71c321933ae5354eeb3e44bdc0d68cf8
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,217,1,0.00896384,1590906509,Regular,bffd15fb33646f2f12ed499b4403ec30905a2bac5b44bd121600969f312518cd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,468,1,0.00961055,1590906419,Regular,b4a8eba6d45d86de739314178372cd5c0d87e9fb2079a00957c373949caee7e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,495,1,0.00961105,1590906419,Regular,2ff83b992130c5338ec9fbcb32ec2a0db8cc2ca31432f4e1c73f1fe7ea0ef8e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,138,1,0.00970662,1590906419,Regular,808ba70ad0fcc65f901bb1451175f3348870bd36bab400e73dde775d175d0fe8
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,76,1,0.00923539,1590905527,Regular,b306b08f650a9e25e85ee62249bdb142142f16b1dd53082698ae6209b3f1bcbe
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,526,1,0.00887561,1590905527,Regular,124d48dd867efd74c9902b7d309cfd6f46b16a9dd533da6ab43dde73579de2bf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,157,1,0.0111567,1590905438,Regular,6f5955662412d8d337231e2ecab31a9f250d397e6cb9736b8d9b6663ab867996
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,266,1,0.01050918,1590905394,Regular,80360113b61b43d9b12a358733449fb09bca176ced63b26e20b3cbc68138a3b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,248,1,0.00932593,1590905001,Regular,9d9fb9ffd83c500a55e63398c0bc097bbbdcb1ecdb96207d73f5563a1c9fc8d5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,69,1,0.00932656,1590905001,Regular,672f55945ce2650e6d0653d28763a18396e7d2a80a102d9c176a818b47a6c18a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,354,1,0.01083072,1590905001,Regular,85e1b848c54601dd2f1fd325a233af17a1d2c92c086b593a43fcf1a29beb6f9b
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,488,1,0.01040692,1590904573,Regular,f6c83927aabaef81c80e25cf03a67a9736b138b64ed67f277998f99081e884f2
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,46,1,0.00942105,1590903997,Regular,f72f9053ef58fb61f6b1d9df800999d59b06e26eefe72deebf10bbcf4e9756e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,118,1,0.01137847,1590903929,Regular,fed593d96a79a9445a393e3826d3e72b865ae2388572e0d2953a4ac702d618b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,540,1,0.00999926,1590903929,Regular,0bf00a3a2476ee5c64027102eddedb4fa0ea8b09aa1e4589e87a64d4465d23ba
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,5,1,0.00951467,1590903929,Regular,94e3f570fc33cd8513d477acafdcaa9ded1e0274298ba8f9aacb6ab029c0cfb8
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,502,1,0.00961045,1590903929,Regular,4bf7732992a08ddece1677fca63ce10145fd838c9bf27b77287cf09d25d857be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,451,1,0.00932786,1590903929,Regular,df733149feadf495ddaf6821b8db65baf264259659dc9d0e9297e1ed516139be
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,111,1,0.00905347,1590903708,Regular,0fd4dbbbcc7be827c3e5f6f558478f8fe36063923fa7963a49e86709da6feb8d
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,486,1,0.00951536,1590903052,Regular,3b66e8443644962d2251ffbe5a79af169691ad9c654285cf72c2dec189fa22b0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,425,1,0.01071952,1590903052,Regular,d858c35cdc893825b2ed33fe11d1f76c0bc82ca1dd7912e802ee079b9b2401b0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,347,1,0.01020267,1590903052,Regular,24fa568541e885fceffe9ddd24f2ea09b82baa2f93312182307bc4905ce6d3af
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,296,1,0.01093372,1590902887,Regular,19f9c097f855ae57320c8e4699d246e83a93cae254dedb75cb2cd28ef49583ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,491,1,0.01000153,1590902887,Regular,76d9fda2ff918cc818e04c8ded5cd8820e57fae8650df76a7680b892e67c70bb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,342,1,0.01093583,1590902725,Regular,4943798b87ead0656c2cae4b7a7977ccb4c2eeaa68b3fe97dc1fbe6a01b78b7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,470,1,0.00923543,1590902725,Regular,7ae325beb5bc09d793f9b23de9658edafcb3213b407bde28ab6dcbe5ac471fe3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,539,1,0.00914401,1590902725,Regular,15a93f58c520555371a9736b092fb0cf7aeb36c352d8a8d4b92cb9e3da644be3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,256,1,0.00951536,1590902725,Regular,fedfd7aabfc511fefa3341490b865f6a80181ad70b3eabf7d3567d1e3d559ae2
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,398,1,0.01020265,1590902683,Regular,5926ff39af85ef900913fcc039243ff5f75c4bf4a6aab8eade1efb981907069a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,112,1,0.00914341,1590902683,Regular,8e949be4410d18ca2d58f23df93f239a2edfd6f01fc5c2c5188972bf22af4b99
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,166,1,0.01051213,1590902527,Regular,3e1639785456b3575cd845879f75d802d3987fc4dae84337db32ab9388500dab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,127,1,0.00932855,1590902527,Regular,06d498f9180e74e4f8b2175913fee450f3aec10e5b73a0850385ad67829047ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,63,1,0.01020102,1590902527,Regular,c98382152d4c6277d8480787b1bb354bb8ade66b7aab3323daeae9ff32cd23ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,18,1,0.01137847,1590902527,Regular,930dd4d1536ce47bf721b1c235d5fb2e18fe30918264e44753b32b66581b4db0
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,254,1,0.00914401,1590902352,Regular,b2f845ef279c62fdd235f126f59f4ee558f5e1c37b934537f5dd04acab24cea9
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,465,1,0.01030468,1590902150,Regular,e2ad60ca4b2378f970fa55ad2adb929439232471d2990b78340322185fb3eb95
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,484,1,0.00932656,1590901911,Regular,4d67f1581eb7872735fe39c19dcc26eaf39aaa1114788f05961c06e4c26ce588
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,445,1,0.01000077,1590901911,Regular,224fda84d786430ad80adbcbc7940e2699960635f16935f5ab5dc9284aa0cf88
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,45,1,0.00887562,1590899771,Regular,82286dce71f791e3b271e2e515cf8bf947421641ac5433fafb0e5e5021d13d73
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,48,1,0.00961121,1590899771,Regular,47412028146ed9aa589d67925ee9992a49af4aaa7281d269cb34eaa29aa2ee74
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,161,1,0.01051099,1590862447,Regular,dae787fa4af17ffd9d79e49fff33df74003e8ccaf0a2814c757d4a4a38f65a68
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,189,1,0.00951585,1590861561,Regular,2916de8bf380d1a4fa6c8f0432be2ef2313264333bc9302b05c9f78ed4fb0371
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,256,1,0.00932848,1590861561,Regular,b026eb4907964f94e1eae2f4802f5ac742d81af6bb2f17fe875a506892212d6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,258,1,0.00990261,1590861561,Regular,3d4b11fd77d23d1c49386ff421185dbbbd691c086225780d558e9801d975d76f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,425,1,0.00932785,1590861226,Regular,b5947cbb20b256b8587fe0eee7bfdcecf6ce78a5b1fc1cf05129d8e5feeedb61
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,18,1,0.00932855,1590861187,Regular,f793a28a4df33242842db10761987672b923727d46b973255b76574440d63762
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,74,1,0.01104729,1590861110,Regular,e156e6bb2344e67b79427dacdc5bce9374c09b24afbb3bdc609fc988e002725c
82286dce71f791e3b271e2e515cf8bf947421641ac5433fafb0e5e5021d13d73,1,2,1,0.00887562,1590794109,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,514,1,0.00990101,1590791009,Regular,77ed2ee62faa9d7001b5c21b192e38f64aab48dfde3c304894a06688f588de53
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,309,1,0.00951603,1590788221,Regular,07af42237fe9fbf00d423e45e05d9c3b0cafcf8e196e0bd2c43716963b78f720
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,164,1,0.01082859,1590788221,Regular,a2480c8e9330adb7af73952c6edb90589f442a0f3ccd941373a130c0ef6e8c20
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,243,1,0.00923349,1590788221,Regular,316fc65a6383356d415c1c27756cf18a2dc7bc5494362d62a424389c7c3e0738
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,24,1,0.01061618,1590788221,Regular,f82f94255747d5bac4f602adb029b685742209b0d3351726f70810c3b3f55b37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,112,1,0.00960982,1590787788,Regular,dcf4efae3104a10e188a2ba9fd876eb0fea00ff716ff1f8f5898177d81168814
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,39,1,0.00923627,1590787788,Regular,7f61aeae76d60df615789bf15ba35c9ea70bcf68208f56c8216e17bc48f95814
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,13,1,0.00896384,1590787755,Regular,b982f259906306b9996cc0aae22513866ea72d625a12e8e8d62632492b9e5402
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,542,1,0.01040696,1590787755,Regular,b75e8abbc0a3c33c9b48ef13e4efc4d82f6e3b89369dae6b88bf9d67bd668646
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,19,1,0.01030214,1590786133,Regular,62a530af1cf891c75f301146f66cb226458f613b699910ad3993c36b30993c28
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,190,1,0.00951606,1590785915,Regular,e9fea4882dcaa3d3f32a8935dda2d17173bde8c9d94cc36030752c9575f8d73c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,498,1,0.00914341,1590785915,Regular,52dfb30b6bc668e7481689e2a02b8712704ffbbbf95dc4ecd57447e60fd04a1e
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,519,1,0.00961112,1590785819,Regular,f21a323f3b927fec2d5deca3f930eb17f696d5d07f90451a8a8fa6564cf01648
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,472,1,0.01000077,1590785819,Regular,14456e2596ce80f2aef4a2148ce787afea48aa17a61c67b50292a64ea6da0048
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,80,1,0.00970741,1590785819,Regular,e03ff68a7ceb4075c11f9cfa8d51366db7721cd833b393925897ee6a968f4034
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,380,1,0.00961128,1590785683,Regular,3361274745e05cf0c5440cd668369b87a6afe3b4dbac1739b95b10086944b527
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,216,1,0.00980297,1590785683,Regular,65c4f4d66ee2dc5f715c3331a8bce231384ee7e7e5a9d54b89952dbbfb15d248
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,439,1,0.00914341,1590784724,Regular,5f2e753a85c03c348cd01e7fa02888ad9fa40fd40ab5cfbc45ff5b6467a4c34c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,55,1,0.0099025,1590784724,Regular,9f83c2da5b08a811debc3d8fe18dcdee9d05ce989defa092996164daf8b34943
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,311,1,0.00970445,1590784352,Regular,2595afbe76886d467f909d9364ee6dc06f9c0e545cb259b9276eafc7f53db531
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,217,1,0.00932783,1590784352,Regular,28603db4ab7b3acbe803a3649370a043ab4839d623685d39aa2dc4b074e32042
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,188,1,0.01030303,1590784352,Regular,3dbb52c9be0ceac8bd600f092985ea5cd5fb2bb6f13c73a601116376eafb0e42
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,535,1,0.00970666,1590784352,Regular,db0019f667ffbc6619dabc1c72e6206a89b624a54f77cc62e49a34fdebb33137
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,77,1,0.00914342,1590783969,Regular,7103792a5b77a236d3424addf7bf3b166788a94bcc409f336cd4105aa1d0f417
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,472,1,0.00980437,1590783794,Regular,43327e2227f5c5990761269b0d030e622813127092f2dd865e39276554688717
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,15,1,0.01030221,1590783794,Regular,fa4c8eb57584f284db661af2091492d571e408a489f4a6b5308d9263ae79770f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,296,1,0.0104079,1590783794,Regular,578841a694855c1653d8d11f7bcb59fe96ec7ebb36775cce228923684fbe4a10
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,272,1,0.01040694,1590783622,Regular,ab94107859fc9d5fb7d935bb93ae2c7f9a3d09b40f82b0cfe75bb1b1b9298209
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,139,1,0.01072137,1590783622,Regular,0bf14cf4c1e0a5253c4233d998850583e5ce563b270fd149090d64634eae160e
124d48dd867efd74c9902b7d309cfd6f46b16a9dd533da6ab43dde73579de2bf,1,2,1,0.00887561,1590676569,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
bffd15fb33646f2f12ed499b4403ec30905a2bac5b44bd121600969f312518cd,1,2,1,0.00896384,1590291895,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
