tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa22a4b7523a1d8d73a756e0be60bd6477205f7c26ca8263b8cbe733ec4b95ce,-1,1,1,134.03538397,1586743981,Vote,7cef90cb0d845cceb2678355c653e93d76dbd825cb6aa4a26eb5831b8c46800e
32f4760528ef05b8910ba18ef4d346bb5bcd67745d3f8cef4e30b5be23f78a4b,-1,1,1,122.72256333,1586736859,Vote,606fc814a34a06438aa9b465f699e6f1632026314d35d0c369e55eed58e7b6f0
0daed10fa1a8bb277886f53e3599ba1444f81a4390bdd6dca15458b27234fe16,1,0,1,137.15440049,1586414523,Ticket,e15f94860688396e532b8ad2cfd8365546e582eaab5cd8318a350d993a1d6bf8
d076e4ecfb4e99141783b915382fb78f31a4e76155d8ef20536d55f4a7fc6eb2,-1,1,1,123.12527961,1586327911,Vote,536eea09ddcd03359e00e8e80d1ba7baecaef20fe9811d628b3883a395bc5200
c86079706f137b43e5535262c02b883c814819e5d7db7a2020a6b6f7a9de8603,1,0,1,139.61228534,1585851772,Ticket,4756e19b84871d3a362578784c3e0aef99e84fe32088893dd702144be6423e76
be4e50f3263a96f0379e52969851d8d94e8751c5417834a99d2f1407f951674a,-1,1,1,142.44520552,1585727074,Vote,59f6f706852cd3d233154bca8c6bb190eb61ab17e345e7ec07919731b508d9eb
7cef90cb0d845cceb2678355c653e93d76dbd825cb6aa4a26eb5831b8c46800e,1,0,1,134.03538397,1584855969,Ticket,fa22a4b7523a1d8d73a756e0be60bd6477205f7c26ca8263b8cbe733ec4b95ce
49709e80671f3fecf34753c4c22d08b88eb2d55caf4433a75c0be828c1e3ea8e,-1,1,1,132.54581984,1584757720,Vote,e6979e1f8a07dfe536db162779155f2facf2d0d29cf50b9ec4e0343fed8301d5
e6979e1f8a07dfe536db162779155f2facf2d0d29cf50b9ec4e0343fed8301d5,1,0,1,132.54581984,1584590134,Ticket,49709e80671f3fecf34753c4c22d08b88eb2d55caf4433a75c0be828c1e3ea8e
7669ed36d2fb3139a37fa73ce67903e599d0a8bfba54cfe42309db8e7526aee7,-1,1,1,129.80952208,1584508422,Vote,feefeb88dc524fcaee10bc05232ad1ca0b0018a341713b2ee702e97656f2210d
59f6f706852cd3d233154bca8c6bb190eb61ab17e345e7ec07919731b508d9eb,1,0,1,142.44520552,1584303878,Ticket,be4e50f3263a96f0379e52969851d8d94e8751c5417834a99d2f1407f951674a
fb744aafb70f3c02159eda3ceb966143b7b431e6efb830ef055de49afb6df372,-1,1,1,165.18148552,1584194069,Vote,b6afc5f8f693f3585ce50f8ea25ca04b88a9a33c072a8ccf8d94df5ae75a7947
6cfdcafb2c2396a68eba853f946c5474daf963dbd82c3c9b74fac60d3f071a2c,1,0,1,144.71834878,1584188474,Ticket,44b0395272f7a41513c1ddbebb69bca570f5b0186319267c53caaed9e744f560
2fdd13fcd32a749c63c5f3d9bcf732678ab69eea823edb6085c26363c5514389,-1,1,1,128.62142803,1584089686,Vote,8a577c2eaf200e600d54f674c6c84a023676e8e0e2c002e44a64cafa24367064
e2a8a82e320b70734265b1060d266dccc8de2627b3dc1d9f7b18203720055dea,1,0,1,139.79128413,1583990031,Ticket,ba44d7ef8ae803a95516fad09b563ae87349bbfef7e624fb9e22453110fa92ff
9a1557ca528bedc3615fbbb1d73982a9d4aa1c67e20d457e41e5cbc2a20ab43b,-1,1,1,146.07919006,1583896568,Vote,71ff36f10b754a3b2a037c05c59f96ee3695ebc86741fe447326ea6fa7398440
e11194c525f878c4582535313f5e11ab83ff80cc8e848f4a02aa62458e7131b5,1,0,1,145.08233023,1583617874,Ticket,86f7c7d8e0bffb150ace0c4091483af69617f2a29b61eb41ef7f100c9eeb2015
0ad75478c687a95e9e61e9fb2387d2b40371a3dfc434adb196925c39428ba00f,-1,1,1,124.25300201,1583509338,Vote,9c5b0659f68eae67dc51c00289b3dcf9796f009b723bffd52bc0fa117b75b934
f8b50e45757c53cbc4b95dd08f19f7daa4962cb423e8b4a4c2761c8b50f32b60,1,0,1,166.07146139,1583246471,Ticket,7f2cee6a73ad793f9b918e3adf925b73f10e7ba41556bee5d2ed860f3df66f53
b6afc5f8f693f3585ce50f8ea25ca04b88a9a33c072a8ccf8d94df5ae75a7947,1,0,1,165.18148552,1583213472,Ticket,fb744aafb70f3c02159eda3ceb966143b7b431e6efb830ef055de49afb6df372
ef58a4213ea3ea05d6d77f1b09aebdf597f0451bfe078d23b5d3b92208acf372,-1,1,1,119.84391857,1583129417,Vote,ac16e5e4f513a62560cc8e3a188df7f21d7919ff8768ff6e04660ff8a8dec2c3
0ff3a0be94ec98a7fb48d84977d7a40e42ed26fa5672f9167435f87c9c385ed8,-1,1,1,130.72462454,1583053870,Vote,1121d7835324248e4aeb28e5b1cbd740dafaea5be5ce607801ce261610a92740
72fe7b8caea3487127c84f4521dcdb3a906c19b475093ce69a5b4978298b92af,-1,1,1,119.84391857,1582778029,Vote,997da8437a19be0d8ca2f760613491d7930e24107d80d624fa638467fd9966d6
8a577c2eaf200e600d54f674c6c84a023676e8e0e2c002e44a64cafa24367064,1,0,1,128.62142803,1582604053,Ticket,2fdd13fcd32a749c63c5f3d9bcf732678ab69eea823edb6085c26363c5514389
13abec82073461d4606e83bc1fcb0f5d78dd1f7e6c17b3fc3578666edbf14eae,-1,1,1,122.72256333,1582407231,Vote,b5f56b506c31f0398cfb66fb784f84bbb438ee923f3f8903a7439db0ca2857f9
997da8437a19be0d8ca2f760613491d7930e24107d80d624fa638467fd9966d6,1,0,1,119.84391857,1582346890,Ticket,72fe7b8caea3487127c84f4521dcdb3a906c19b475093ce69a5b4978298b92af
ac16e5e4f513a62560cc8e3a188df7f21d7919ff8768ff6e04660ff8a8dec2c3,1,0,1,119.84391857,1582346890,Ticket,ef58a4213ea3ea05d6d77f1b09aebdf597f0451bfe078d23b5d3b92208acf372
c268238cc03e521857ca262e53a8e4a161b39d49a4b08005f5c10a844fb869c1,-1,1,1,147.9809753,1582261159,Vote,a7563324a1e7e84fdf80bbda721f6c7bf33d2708c878fa42e686ceccebf5cf17
536eea09ddcd03359e00e8e80d1ba7baecaef20fe9811d628b3883a395bc5200,1,0,1,123.12527961,1582211577,Ticket,d076e4ecfb4e99141783b915382fb78f31a4e76155d8ef20536d55f4a7fc6eb2
9c5b0659f68eae67dc51c00289b3dcf9796f009b723bffd52bc0fa117b75b934,1,0,1,124.25300201,1582127239,Ticket,0ad75478c687a95e9e61e9fb2387d2b40371a3dfc434adb196925c39428ba00f
af9112343e9aa7daa39e3170e7f1911d46adb998008ade3376ead119d499028f,-1,1,1,133.05164355,1582115097,Vote,8e727f94994ae8cfc0cc040482b328d220d5890bcc7fb5aad893dce3fe1024ff
606fc814a34a06438aa9b465f699e6f1632026314d35d0c369e55eed58e7b6f0,1,0,1,122.72256333,1582084633,Ticket,32f4760528ef05b8910ba18ef4d346bb5bcd67745d3f8cef4e30b5be23f78a4b
b5f56b506c31f0398cfb66fb784f84bbb438ee923f3f8903a7439db0ca2857f9,1,0,1,122.72256333,1582084633,Ticket,13abec82073461d4606e83bc1fcb0f5d78dd1f7e6c17b3fc3578666edbf14eae
3b3e9445cdc84a6e2d45bfd0f5501b2143986a2d411285218309f28389322807,-1,1,1,147.9809753,1582019673,Vote,2551ede2a086bf53fb17683b025848a101b7470dfe058b3509b683886e822ee2
8dd4e9b8d3731dc9c3e0437bae373b04b03e8aa2c09b2e4de09549477f90d851,-1,1,1,135.38200634,1581908607,Vote,c8ee0f8a9facc12c12d68eba46929a07d2ce58bc13111866bf2e3ec4e8cd59bc
1626b624996d4468af1e9fa3954ee5a256cdd91906abd9d8a7fa5cb5c3609b3d,-1,1,1,128.44501449,1581908038,Vote,c7d786753c65ca5d0151f1a5c33eec379341e35bacfdd0e93938678b23826bf3
1121d7835324248e4aeb28e5b1cbd740dafaea5be5ce607801ce261610a92740,1,0,1,130.72462454,1581761722,Ticket,0ff3a0be94ec98a7fb48d84977d7a40e42ed26fa5672f9167435f87c9c385ed8
123ccd7f8e49ecbad9f2be999252cd024f0039be12de414b67d9e115e1bd88de,-1,1,1,132.20769935,1581464126,Vote,452d072cda8a739ae4a3800829f1a34f733fc9815dc503f891d681574f38888d
8e727f94994ae8cfc0cc040482b328d220d5890bcc7fb5aad893dce3fe1024ff,1,0,1,133.05164355,1581320284,Ticket,af9112343e9aa7daa39e3170e7f1911d46adb998008ade3376ead119d499028f
976ab95d5d7c050278c2fba1fa8ac9261a1c1901aaeb504dd4b003b2d79dc78c,-1,1,1,135.23377498,1581243030,Vote,77432e7c01baec1b6481a055fb4bed758a8b8915bbd76765645099f2cf57c373
77432e7c01baec1b6481a055fb4bed758a8b8915bbd76765645099f2cf57c373,1,0,1,135.23377498,1581048126,Ticket,976ab95d5d7c050278c2fba1fa8ac9261a1c1901aaeb504dd4b003b2d79dc78c
53960ce200b6163ffd8e47efcd1cb4469e87c42ddf26de0019b4ef614e36e8ff,1,0,1,135.23377498,1581045264,Ticket,eb2ef9856d73498f7b601daf98746a453b6cf5fc8dc97392861f81ae411eec1d
021f81c4d1d38b121c0c5868dcab26ab20ff65b5d81f882b5f609653f821731f,-1,1,1,135.87445315,1580963239,Vote,4150bc395b8f731233c50cd906414d65402301687183cdbc224f43353423b127
4eb079f387deeecc072c2b01740bf535af99a50545d3eba698d890d1a8cdd0b7,-1,1,1,147.9809753,1580950366,Vote,14241e9ec3ed2d20d55d15bae02354eb676e0fb1a443dd07abe3533034c9095f
feefeb88dc524fcaee10bc05232ad1ca0b0018a341713b2ee702e97656f2210d,1,0,1,129.80952208,1580359189,Ticket,7669ed36d2fb3139a37fa73ce67903e599d0a8bfba54cfe42309db8e7526aee7
c7d786753c65ca5d0151f1a5c33eec379341e35bacfdd0e93938678b23826bf3,1,0,1,128.44501449,1580275500,Ticket,1626b624996d4468af1e9fa3954ee5a256cdd91906abd9d8a7fa5cb5c3609b3d
b5b3397dc1819ac9a9aee986c3840ed77d755474bb1eb16d3eed5b04c38cd487,-1,1,1,137.25269251,1580229525,Vote,1db42eb42c7720b106906ef8eef69c33af25290b6e6a63f9f2e7abf9e68da53d
d224a0625df65dfd8e20a0795fae869465ebf4b8bd72e3b13f814153f3625a6d,-1,1,1,134.28507279,1580182902,Vote,5e39d0288635c4931b62ba1401786253e1d3ec2327bd70d8888c7f520dd0d6c4
452d072cda8a739ae4a3800829f1a34f733fc9815dc503f891d681574f38888d,1,0,1,132.20769935,1580020127,Ticket,123ccd7f8e49ecbad9f2be999252cd024f0039be12de414b67d9e115e1bd88de
5e39d0288635c4931b62ba1401786253e1d3ec2327bd70d8888c7f520dd0d6c4,1,0,1,134.28507279,1579931088,Ticket,d224a0625df65dfd8e20a0795fae869465ebf4b8bd72e3b13f814153f3625a6d
db12dd3b855bd4701157931524b90377edb4f1b3dd14d32336a7235ade1de628,-1,1,1,136.11598319,1579866760,Vote,49726be4d6583045f9d9088bdf6c8abd258691e9225e82a7510b7af97a486986
04002c93f40d5065c47d48f367c7fc13b5d2e1936b684940cc42492539639ee0,-1,1,1,138.38456888,1579852863,Vote,df90b3a56de56dbd15f3c51a72afa90f43ea0bb6b2d91ba7558efecab49f1cb7
1db42eb42c7720b106906ef8eef69c33af25290b6e6a63f9f2e7abf9e68da53d,1,0,1,137.25269251,1579756513,Ticket,b5b3397dc1819ac9a9aee986c3840ed77d755474bb1eb16d3eed5b04c38cd487
df90b3a56de56dbd15f3c51a72afa90f43ea0bb6b2d91ba7558efecab49f1cb7,1,0,1,138.38456888,1579538569,Ticket,04002c93f40d5065c47d48f367c7fc13b5d2e1936b684940cc42492539639ee0
4099bbd6946b628c912ad18d4a11b009eae0ce5d2e6ee2e1d10cbde67461055b,-1,1,1,141.58780069,1579426705,Vote,48697d658f56f916d1cc77eb6af2aa121d0b46c6391a66efa936882731dc7f50
48697d658f56f916d1cc77eb6af2aa121d0b46c6391a66efa936882731dc7f50,1,0,1,141.58780069,1579023199,Ticket,4099bbd6946b628c912ad18d4a11b009eae0ce5d2e6ee2e1d10cbde67461055b
96717b2beab79482fa5dece39b703fcf62ab4b85d9fe26d51bd31fbd89e7eed2,-1,1,1,135.03161163,1578926168,Vote,d4f11b100ccb3699b5e9ae0f78f5ccdeaecb4ef140e960ea77ba90cff5ff19a8
71ff36f10b754a3b2a037c05c59f96ee3695ebc86741fe447326ea6fa7398440,1,0,1,146.07919006,1578857636,Ticket,9a1557ca528bedc3615fbbb1d73982a9d4aa1c67e20d457e41e5cbc2a20ab43b
507491bba11e31cb0a90447055f0c7934cedddafa32b35a5255750c336fa92c2,-1,1,1,136.88965464,1578784363,Vote,b39bb40841244bfca3bf3a37c9bc89e98c597ef3343753aad663d8a8a2dec071
18e5eef81961071a6a4c5f74012d86922627ae9396e0d69a583fb185f850c78e,-1,1,1,135.78960447,1578734384,Vote,c3ecbd9432de5ff6bdefa519cd616a2d4fe7c61a9a3894bc12b88949143f9070
14241e9ec3ed2d20d55d15bae02354eb676e0fb1a443dd07abe3533034c9095f,1,0,1,147.9809753,1578544970,Ticket,4eb079f387deeecc072c2b01740bf535af99a50545d3eba698d890d1a8cdd0b7
2551ede2a086bf53fb17683b025848a101b7470dfe058b3509b683886e822ee2,1,0,1,147.9809753,1578544970,Ticket,3b3e9445cdc84a6e2d45bfd0f5501b2143986a2d411285218309f28389322807
a7563324a1e7e84fdf80bbda721f6c7bf33d2708c878fa42e686ceccebf5cf17,1,0,1,147.9809753,1578544970,Ticket,c268238cc03e521857ca262e53a8e4a161b39d49a4b08005f5c10a844fb869c1
cbc41767696659554d4206b6a58e9109efeddc620dd8fe15b9f13077ce29b474,-1,1,1,135.34934723,1578448349,Vote,a7f70531b72ca1fb00c672cb256a72661645ac90cd4669c87d9495c213fe5692
e2179396b3497ed0bfc2bccd226d0f1d6902da946475ee230fa1788928274f4c,-1,1,1,136.82808402,1578444331,Vote,b77fd5ffea07aecdd70fc1605f6a8639222a802f5fe4358a4315728b0bd59411
4ba1fc4a07f08a9b79129707682c2bbbf8b7aa180c09ddd603ed2fae2a7bedec,-1,1,1,124.54138547,1578422473,Vote,3db17128b7aed70a6be531870722cabccbeaccd75d48fbb6fd46ed55971d6cdc
d4f11b100ccb3699b5e9ae0f78f5ccdeaecb4ef140e960ea77ba90cff5ff19a8,1,0,1,135.03161163,1578064799,Ticket,96717b2beab79482fa5dece39b703fcf62ab4b85d9fe26d51bd31fbd89e7eed2
ff41691d520c5f56c0c1660aa6020e2ed961b3369ca1c6ecfd1733058b78f50a,-1,1,1,137.07131759,1577981115,Vote,50ce9dc1e0e29c4bfc0930834ad5ec126385fe7f1f9edc8c64ea04e007ea2381
b39bb40841244bfca3bf3a37c9bc89e98c597ef3343753aad663d8a8a2dec071,1,0,1,136.88965464,1577946860,Ticket,507491bba11e31cb0a90447055f0c7934cedddafa32b35a5255750c336fa92c2
50ce9dc1e0e29c4bfc0930834ad5ec126385fe7f1f9edc8c64ea04e007ea2381,1,0,1,137.07131759,1577862046,Ticket,ff41691d520c5f56c0c1660aa6020e2ed961b3369ca1c6ecfd1733058b78f50a
9575b470314a8d86c4da19f40f02946385992c51641979cea7ca62dfd0403fd8,-1,1,1,138.7815247,1577830074,Vote,00134380af7c4941daa5dea8fbd5cc6f163db3779e9201b21078de4d316d73b5
82540604ef838fd0b8b942bb9725bfda8a7601fa1d17fe07bfd20aa4911c30a2,-1,1,1,126.21333792,1577773712,Vote,0e537860131cfb08e783c17a4206680707698ca81c8b3996756dc2984db4395a
4150bc395b8f731233c50cd906414d65402301687183cdbc224f43353423b127,1,0,1,135.87445315,1577601380,Ticket,021f81c4d1d38b121c0c5868dcab26ab20ff65b5d81f882b5f609653f821731f
8fd1c6ef224b6f1346c02fa20e764c002ca2e77ee90aa8cf3942c9c258334b45,-1,1,1,157.70519592,1577516284,Vote,0e35ef26fedbf07c613b9b45da600a9b994e4de903acb91d3a99f5733357daf3
c3ecbd9432de5ff6bdefa519cd616a2d4fe7c61a9a3894bc12b88949143f9070,1,0,1,135.78960447,1577279515,Ticket,18e5eef81961071a6a4c5f74012d86922627ae9396e0d69a583fb185f850c78e
a7f70531b72ca1fb00c672cb256a72661645ac90cd4669c87d9495c213fe5692,1,0,1,135.34934723,1577211156,Ticket,cbc41767696659554d4206b6a58e9109efeddc620dd8fe15b9f13077ce29b474
70eac4d075c44bb9981c7c0666444370979d13345deda8ec952c16149cf5faff,-1,1,1,133.67754639,1577196039,Vote,523455e47654c8376ecc6a197811cd04f0f413c30983d0f8f9194f233435fd2b
c8ee0f8a9facc12c12d68eba46929a07d2ce58bc13111866bf2e3ec4e8cd59bc,1,0,1,135.38200634,1577116655,Ticket,8dd4e9b8d3731dc9c3e0437bae373b04b03e8aa2c09b2e4de09549477f90d851
b5f1c031977d84ab292e46cfbb002e46ac7232683159a140081906148369960a,-1,1,1,133.32461391,1577100570,Vote,7fad755c57aaced91ffc7453e495ceae421c9b96d30a865b0eee5a2875a16a5e
49726be4d6583045f9d9088bdf6c8abd258691e9225e82a7510b7af97a486986,1,0,1,136.11598319,1577077405,Ticket,db12dd3b855bd4701157931524b90377edb4f1b3dd14d32336a7235ade1de628
31fc360d90510c1a81fefbb3df1c11e059d2f811e7618eb90f47679d016a1e03,-1,1,1,125.67334295,1577027685,Vote,1e3a94d03ea77d901a44f25706ee9c1e40cf66bd6407922344f2d72114f7890d
d3a748eb27337cbed2f95105ab624a33a9ecaf4f46635579b68bde123309ffa0,-1,1,1,136.25224196,1576950342,Vote,1553da4df3cd8de934fe7c4112043c86482d99f15043428c1bb1d804a815545b
00134380af7c4941daa5dea8fbd5cc6f163db3779e9201b21078de4d316d73b5,1,0,1,138.7815247,1576851389,Ticket,9575b470314a8d86c4da19f40f02946385992c51641979cea7ca62dfd0403fd8
b77fd5ffea07aecdd70fc1605f6a8639222a802f5fe4358a4315728b0bd59411,1,0,1,136.82808402,1576770943,Ticket,e2179396b3497ed0bfc2bccd226d0f1d6902da946475ee230fa1788928274f4c
bc7011766ff3ee4c32b67ec28f0f586f89320a3a2fda0f52bf3202d41cb9d21c,-1,1,1,137.50292883,1576765069,Vote,fab03b809f9d106db9189b9c723461381bdd76f1605de33c34495cefa167cd44
ac946d3a7d705ecdc3513267297224b0d5e58762d8f5a544b4584418b4277c5d,-1,1,1,126.41748346,1576681977,Vote,9423ffcfaac74affe05ee35a98db6485cfb931584aba684db2306cd59235689c
523455e47654c8376ecc6a197811cd04f0f413c30983d0f8f9194f233435fd2b,1,0,1,133.67754639,1576646892,Ticket,70eac4d075c44bb9981c7c0666444370979d13345deda8ec952c16149cf5faff
30aed1c2103e6a75232325d4054fcf01fb2c5fed3fe3063295e37403a3b14a63,-1,1,1,129.67635914,1576386864,Vote,ad571e686fa15598a41525712dac363d699604002260ce8383740dd8fd1f5117
0e35ef26fedbf07c613b9b45da600a9b994e4de903acb91d3a99f5733357daf3,1,0,1,157.70519592,1576178021,Ticket,8fd1c6ef224b6f1346c02fa20e764c002ca2e77ee90aa8cf3942c9c258334b45
937a6676654fd476a7433d97a53d73d16e6302a04ba8e0dfd446f37ebf9ec9ca,-1,1,1,135.11539928,1576070126,Vote,c2429a4026043cd463970aa9efade01a903efa0c6924988c5536abddb2f18099
1553da4df3cd8de934fe7c4112043c86482d99f15043428c1bb1d804a815545b,1,0,1,136.25224196,1575752811,Ticket,d3a748eb27337cbed2f95105ab624a33a9ecaf4f46635579b68bde123309ffa0
84f4d141df561384eb18212c90c194891e4879beb605d0eb5548cee577f01c8c,-1,1,1,139.76804064,1575664331,Vote,2be0976e9624a00bdef88efe4d376fd63bd2b7958d28729a1ba3a94b335fabff
3db17128b7aed70a6be531870722cabccbeaccd75d48fbb6fd46ed55971d6cdc,1,0,1,124.54138547,1575561199,Ticket,4ba1fc4a07f08a9b79129707682c2bbbf8b7aa180c09ddd603ed2fae2a7bedec
495252878b7d512efd0ab39e213c28fe2f243a14782ea900c0ca49f0162b8419,-1,1,1,139.21444479,1575447877,Vote,06ea2e6b2167a6c7d9304cf51ca6e633f4d7fc3060ba91a59badf0edc96d8990
1e3a94d03ea77d901a44f25706ee9c1e40cf66bd6407922344f2d72114f7890d,1,0,1,125.67334295,1575348808,Ticket,31fc360d90510c1a81fefbb3df1c11e059d2f811e7618eb90f47679d016a1e03
afffd733b413a70e4effa846e9366b7712a844e32b0e4d711d0f5240352aa7b4,-1,1,1,121.7782135,1575264539,Vote,1bbbb61a2c6cabcd658d44a8892c4e76dfc1cd06a8bb3ef05ee80c02558f022a
c2429a4026043cd463970aa9efade01a903efa0c6924988c5536abddb2f18099,1,0,1,135.11539928,1575143935,Ticket,937a6676654fd476a7433d97a53d73d16e6302a04ba8e0dfd446f37ebf9ec9ca
2be0976e9624a00bdef88efe4d376fd63bd2b7958d28729a1ba3a94b335fabff,1,0,1,139.76804064,1575054347,Ticket,84f4d141df561384eb18212c90c194891e4879beb605d0eb5548cee577f01c8c
170be00b4ab30fc9b444f7fd04492044fb7377c8ffd2459b5d26a67684b5c488,-1,1,1,128.34507649,1575049740,Vote,940eda621ab762cb6d2fa0b24cbf25ff13703e15e29727c2b1e063e67e853348
3d3edcf60b8470fa29c9c2cd7237ca6bbc3df2f48fb52f651b9dbf39b95d7c91,-1,1,1,124.80686304,1574931511,Vote,b6d23c565703a2f7102a4fc0e098263cea7b7cfdbf1213f2d538cd5334dc20b0
b6d23c565703a2f7102a4fc0e098263cea7b7cfdbf1213f2d538cd5334dc20b0,1,0,1,124.80686304,1573898760,Ticket,3d3edcf60b8470fa29c9c2cd7237ca6bbc3df2f48fb52f651b9dbf39b95d7c91
4364a7c22f4e9a82c5ee5f1623ad89f54469f3a7b9e0141af55aedaef85c06e1,-1,1,1,126.21374117,1573812770,Vote,fc6b25ea4bd6743f30fbab6fc7c71ff93219075cd66d51ba884cd496eee18cb6
06ea2e6b2167a6c7d9304cf51ca6e633f4d7fc3060ba91a59badf0edc96d8990,1,0,1,139.21444479,1573444714,Ticket,495252878b7d512efd0ab39e213c28fe2f243a14782ea900c0ca49f0162b8419
6abc696dfe6c63bc1e446eb4efa0ce494a9fa87964626906f2c055adcc39435b,-1,1,1,141.21739394,1573338005,Vote,306110e9220788573596899974a9a0c6ba8d9c60f5e5413a1e161b867ab8224b
940eda621ab762cb6d2fa0b24cbf25ff13703e15e29727c2b1e063e67e853348,1,0,1,128.34507649,1572926470,Ticket,170be00b4ab30fc9b444f7fd04492044fb7377c8ffd2459b5d26a67684b5c488
9423ffcfaac74affe05ee35a98db6485cfb931584aba684db2306cd59235689c,1,0,1,126.41748346,1572847263,Ticket,ac946d3a7d705ecdc3513267297224b0d5e58762d8f5a544b4584418b4277c5d
b6b29f78e67d396e29e6f4a126bd21467c996f3eccea7822133eba00bd29339f,-1,1,1,142.02133717,1572822630,Vote,e201ec65f46bfaa1e9e7a08b49cf56a9ad0c418983073c157793f46e1cf95f51
35f98cef9a47eb8deae297ce575430ac1659dd7f6af834a19ad156b29c81924e,-1,1,1,141.09513119,1572313188,Vote,7272b3f9895dced0126704b57e60b3b1ef654c6704799dcf2bce055dfcca1132
ad571e686fa15598a41525712dac363d699604002260ce8383740dd8fd1f5117,1,0,1,129.67635914,1571677433,Ticket,30aed1c2103e6a75232325d4054fcf01fb2c5fed3fe3063295e37403a3b14a63
577b1180fab0ad08728c534351e522a75c11dd20fa082e1c1546f36cffe5f989,-1,1,1,126.21374117,1571590278,Vote,45dd85e8c977bc995248c3b1699f39b6c2dd81b3d6d03111c2cf252df1b131d2
fab03b809f9d106db9189b9c723461381bdd76f1605de33c34495cefa167cd44,1,0,1,137.50292883,1571373447,Ticket,bc7011766ff3ee4c32b67ec28f0f586f89320a3a2fda0f52bf3202d41cb9d21c
aee9a5de7c2e7309f7f477021ed870943764a75afb7d68f65aad30d492dbd01b,-1,1,1,126.49787956,1571257747,Vote,4674456b6341ffe5c5dd04e8345b10b11d179ddbb681bc427d02c1701cededb4
7272b3f9895dced0126704b57e60b3b1ef654c6704799dcf2bce055dfcca1132,1,0,1,141.09513119,1571202064,Ticket,35f98cef9a47eb8deae297ce575430ac1659dd7f6af834a19ad156b29c81924e
3153db34c5c05ff616cac50118f03b41e8761115aee766abd6928284929333fb,-1,1,1,133.90614746,1571074496,Vote,79e5bc731a0352279b0cd457084d25d1fd3b9d9b897010869052368257d3f0c0
e201ec65f46bfaa1e9e7a08b49cf56a9ad0c418983073c157793f46e1cf95f51,1,0,1,142.02133717,1571072390,Ticket,b6b29f78e67d396e29e6f4a126bd21467c996f3eccea7822133eba00bd29339f
306110e9220788573596899974a9a0c6ba8d9c60f5e5413a1e161b867ab8224b,1,0,1,141.21739394,1570989679,Ticket,6abc696dfe6c63bc1e446eb4efa0ce494a9fa87964626906f2c055adcc39435b
a83a38cc9dc84c791f67af0875e312b219fbe2cda6a296708768d947c5056b68,-1,1,1,126.56701716,1570986316,Vote,455ad3fcfbb7f5f0c5a6fd2b31a30ff92c4a766b6ed97b79f0130ec92866bd15
bf8e71122165ee5a930800109dc1e8c2aa5879662dbf1bfa084ca14ecf220f72,-1,1,1,128.39624883,1570887800,Vote,384dac0f6f54b9f76acaf6622838610298046c64bc9c49552c416f37b2aa4d2f
7fad755c57aaced91ffc7453e495ceae421c9b96d30a865b0eee5a2875a16a5e,1,0,1,133.32461391,1570683045,Ticket,b5f1c031977d84ab292e46cfbb002e46ac7232683159a140081906148369960a
7838e7443e6927ea42da4f215ad80c809c0418a3f1f860e8c8fbea6e1286bd14,-1,1,1,125.95683579,1570591721,Vote,6e78bd02d162614b5dc4e08c373dcc3b2d490769fcc5460c84bd427cf2d113d9
4674456b6341ffe5c5dd04e8345b10b11d179ddbb681bc427d02c1701cededb4,1,0,1,126.49787956,1570465467,Ticket,aee9a5de7c2e7309f7f477021ed870943764a75afb7d68f65aad30d492dbd01b
455ad3fcfbb7f5f0c5a6fd2b31a30ff92c4a766b6ed97b79f0130ec92866bd15,1,0,1,126.56701716,1570390511,Ticket,a83a38cc9dc84c791f67af0875e312b219fbe2cda6a296708768d947c5056b68
b25942b7ae96e07392b865ca53213e6c41911712a4aae73088a3531b1bfc4b07,-1,1,1,126.38694379,1570375966,Vote,7cd325112327bbbc8eae557daf630a6781205827ab311889c37c738e7c881d60
b3b7e499665030bd35f7e181d668c5eee7aa39a2b2d9dadd8323673074781e4b,-1,1,1,130.68943557,1570309623,Vote,0ab25c767c60d648cef24cd3a7a5344f8f23a137a595dd8f887d662f22f1e913
7cd325112327bbbc8eae557daf630a6781205827ab311889c37c738e7c881d60,1,0,1,126.38694379,1570251839,Ticket,b25942b7ae96e07392b865ca53213e6c41911712a4aae73088a3531b1bfc4b07
18e4bd0d6c13cebcc412ac89330abd71d90a2568aad62c5b2fc85e38661786f1,-1,1,1,131.73305766,1570168756,Vote,dc8bd43d2493b87505f5978ec60efceeff0180d17b4f69d79859ed6176b7014d
1bbbb61a2c6cabcd658d44a8892c4e76dfc1cd06a8bb3ef05ee80c02558f022a,1,0,1,121.7782135,1569994087,Ticket,afffd733b413a70e4effa846e9366b7712a844e32b0e4d711d0f5240352aa7b4
fe5ad056a5db8451df4507fed8ed8f09a5bbe2163c44f5ff96a38e817b1063fe,-1,1,1,123.92584631,1569892588,Vote,a713a4f2b19f69729f558fb95e0c2031e3db894a7353888d6e90cb426f003eb2
a713a4f2b19f69729f558fb95e0c2031e3db894a7353888d6e90cb426f003eb2,1,0,1,123.92584631,1569736120,Ticket,fe5ad056a5db8451df4507fed8ed8f09a5bbe2163c44f5ff96a38e817b1063fe
5fe1ed9e17887ef1202aee120d2621da8b94efd983dee00cc2c7b2ebfea502c0,-1,1,1,130.38324484,1569631914,Vote,f1e222f9587177fa338b08df2f44370ee3cdaf1f694d7ea42fbb0d1cd8a3ccf0
