tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c,-1,7,1,0.10078847,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,386,1,0.10078847,1627523961,Regular,7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c
e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc,-1,1,1,0.09994753,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,396,1,0.09994753,1627443944,Regular,e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc
2b192c82ddfc6120f1780d8d74b21613187b2aabf3fe3bdf5dbeb121b4176454,-1,9,1,0.08543425,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,463,1,0.08543425,1627352342,Regular,2b192c82ddfc6120f1780d8d74b21613187b2aabf3fe3bdf5dbeb121b4176454
c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67,-1,3,1,0.08345064,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
429e1d6d14a7845b26eab69c4b17310dddb0e09107e56319cc3ee20edbd5aa84,-1,5,1,0.10602699,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,22,1,0.08345064,1627264531,Regular,c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,79,1,0.10602699,1627189107,Regular,429e1d6d14a7845b26eab69c4b17310dddb0e09107e56319cc3ee20edbd5aa84
0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232,-1,4,1,0.12139087,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,310,1,0.12139087,1627102319,Regular,0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232
e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851,-1,2,1,0.12351138,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,122,1,0.12351138,1627013931,Regular,e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851
e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994,-1,4,1,0.14395422,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,247,1,0.14395422,1626927541,Regular,e444bfdc5f0d420749d8fffec1ccd1b3fdcf0fdcedb7bfbb77b8a38a28c3d994
0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323,-1,6,1,0.13690129,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,389,1,0.13690129,1626838280,Regular,0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323
521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175,-1,3,1,0.148943,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,249,1,0.148943,1626754138,Regular,521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175
f5eb0ce97a954af32cbc56374c63000470207630bdb52a2ddc624288681a6c9d,-1,3,1,0.15966979,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,181,1,0.15966979,1626667346,Regular,f5eb0ce97a954af32cbc56374c63000470207630bdb52a2ddc624288681a6c9d
61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4,-1,7,1,0.11909705,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b,-1,6,1,0.19419923,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,38,1,0.11909705,1626585538,Regular,61afe8a6bf1d1b1c97fb0052c297d877f8cc1e71bb10d97882e1105f6e2b9ad4
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,401,1,0.19419923,1626498782,Regular,78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b
323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e,-1,7,1,0.10688612,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,76,1,0.10688612,1626402803,Regular,323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,8,1,0.09114434,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274,-1,0,1,0.09830919,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,221,1,0.09114434,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,63,1,0.09830919,1626236688,Regular,26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274
3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05,-1,2,1,0.05960562,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,158,1,0.05960562,1626148188,Regular,3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05
