tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3964ff86c058cb2a82caf1e103afa93a02db6d20aab4ee88be25e8f27787c90c,1,9,1,1.09524236,1507778754,Regular,d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c
fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6,1,22,1,1.10546062,1507599447,Regular,e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec
12cb990accbad540c30203ea7943f87e1268cb5d9a229402432c632721e67439,1,7,1,1.09531658,1507413449,Regular,1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e
d8cdb9027470c74df8d0291b2160659e7dd2cef74e28390413d51f1f5d188851,1,6,1,1.09801662,1507237004,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
3a6c9cf60790f11d57b5eb1ea728bc5caa7bfaa5d7336141165c34dedae7a2f8,1,5,1,1.09501153,1507061939,Regular,483a6a4cd07dec4077cc30b60baac1ec46d61eacb4fcde2171949f860b109b5e
02c57bfe6b81bd91fe5fefe991d9638803cd752857e1839fd436cb1b5c72b926,1,3,1,1.0975778,1506882342,Regular,3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95
0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f,-1,10,1,1.015217,1506835627,Regular,f21a4f1685d18ce08110bf7f27548ae3c5bc5a97786e18ec7a259e596abe0185
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,2,1,1.012161,1506834021,Regular,1a242198f57b99feebf85abb7f5c50830bdc43797670ff1a2715c0fcbc756969
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,30,1,1.009214,1506833946,Regular,4607f3d6a0ffe8673ab96282ea1289fefb1aad7796df9ef3099b0bd6a45a1cf6
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,47,1,1.008597,1506833946,Regular,d1c7a0089598b862a93cdb8b64474c10d8902dd0f1d4ed79191d24f4070d42fd
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,7,1,1.008325,1506833839,Regular,9eb7dff0fbdead4b1f57eb6ed64bf6cdaffc9bb423b3721bd18dcf455581008a
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,95,1,1.013147,1506833839,Regular,afb5f5cd0fbe5dc62aa2a574de63ca7d0f9a5429ce35dd787aa3603b180629a1
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,9,1,1.012371,1506833839,Regular,eb87d007010cf43bd5cf7af1169c4a52800382ff4e94b1ab46d5a1541a784f81
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,76,1,1.011954,1506833839,Regular,de32b45158b3950c27d6e2daddd047cfa8cb47ae25158425cc7d1d064f9ae367
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,21,1,1.007333,1506833172,Regular,4969ccfaea3e96f8e12b7ff9861c16874f65817d69c87f8cd214a1dd9aa5896f
ce83fa061176ec79745f045918f9dee1b7edfe84ab60f6a40db0c138d225b823,1,0,1,1.09842418,1506704169,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
73377ce520401db2a48d1a638bbe9aac0dd9e16c25da2f03f92544a182387c01,1,4,1,1.10468335,1506526142,Regular,400ca4cb601c1acec50098dd49283c8d4e3ed7b991adad3ed9bf210315487309
4c949f8a78e9aa70fa8dd3b4fae7deff13f90810d19a5130eccfd4e791b28323,1,4,1,1.09604469,1506372886,Regular,9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97
4a73955aa222169cda4e1374b0cdce3f12e0f503638f560a6641efb9008cd0c8,1,1,1,1.09631449,1506214357,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
e32f4f70505d9c70a9c0a73c93ed45bd3a482ebad5c0d2c627d4a44fdb98bacf,1,4,1,1.09901554,1506028151,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a,-1,14,1,1.005346,1505883845,Regular,6373b0e43acf148f22127d511a7ac831caf73dab8e719da77580e42bc85454d0
9e2a3910c6a53d86e199c6433d7eb8ad92b86ee2973ed1ac644fe269bff1b5dc,1,3,1,1.09865832,1505871132,Regular,6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,21,1,1.004996,1505853458,Regular,79dfb24e31fb871debc3ef8deccc7cc6e0dceb713d622d6a9fde72e60f5d4bb0
9fd299cdd1d3e23c6a5d56c34a82384cbd67e1711115041b070801a66481cae9,-1,55,1,1.004487,1505740448,Regular,a5b96f4e01ff1038f6876e9a60e80b6e0ac7604145d962867ac212a8ee493691
8213ac8deb31fc3e21d2c8d2c8d98765bd56ab4de1a9dcc4099b36ada4f797f4,1,2,1,1.09548727,1505691401,Regular,ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,14,1,1.09676838,1505523723,Regular,7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d
6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928,1,1,1,1.09613262,1505373205,Regular,bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300
3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620,1,0,1,1.09778369,1505198343,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
e2d82ade8cbeecc05dc77fcd57db1fe98ffd3b43a516f73b89cc6162bad2d0b3,1,8,1,1.09502835,1505048559,Regular,ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc
c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce,1,4,1,1.0969181,1504891414,Regular,f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1
ebc257e201d506c3de4e84e071544ae19056723a70b232dfe75279f791e83a3d,1,0,1,1.09527377,1504754337,Regular,97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453
dc13ca2ec418631f3628b928b76e38b4a0a3bf910be0a6621e495a17cdeb5820,1,8,1,1.09731264,1504600721,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
33cd3bc3bf8f7c7ce775cabc34c6c21349e3613e7ed8ee8997550cd93313332c,1,2,1,1.09928561,1504456882,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
1c6716abb870f6fc56acec548d8ba3c366c3ec9c5b1d23c3a61591743f800595,1,2,1,1.09699357,1504329701,Regular,130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3
7d787214759cd9c9e7c2c05890ebc765283c5859686997be2d2a0d36efb02ab4,1,8,1,1.09966106,1504180092,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
38adb0f18e67898eb90006a753ecb2bc8bec5b77ae60f36d65e3abfbfe98598f,1,1,1,1.096714,1504026053,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
a325cb6ac8572c128492035f95e44c904e0333337513aee3914b378118b5e70d,1,1,1,1.099663,1503897780,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
91218ba56988bb5f1e001ce309751039653ca29f5a5d969fab2af59a80c46cf6,1,1,1,1.096363,1503782173,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,20,1,1.004061,1503722953,Regular,faaf196642ca80d992e44781e18ee2ad2c5408796be5ad8c12e5a5585f9dfe59
e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa,-1,21,1,1.004012,1503720836,Regular,7f2e8b5b565f447af630ad4ec4c09ef68fb3ffa8f5c835389208ddf6b54b26ee
5d7bc9a01de86c3f70627b8721ee095d196322caf1e2ef0653bb44f64d2a20ee,1,1,1,1.098064,1503658414,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
1f1254ec12e991be455ba374ed23c0887d6946d14b40e38a295a2c6ddcdf18e8,-1,5,1,1.003722,1503646925,Regular,80e126fcb7c9091fabad9b11c64db94a8b9dde29cda34bc3a918ca4a05dbd477
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,23,1,1.003701,1503645380,Regular,118720b668f181a25b72045f8a51f622033d5530ea584ca4e62b61fbaed369f9
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,37,1,1.003595,1503577870,Regular,d8ba0a7cdb7a8105a9d33f5d110eb7c72d9c0241cc87fcf1800dc63c9e4d6394
fba58f981478405a1f7242634373cea03283e1e5b4b3e131b3443d7770195c63,1,0,1,1.096768,1503536354,Regular,7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,60,1,1.003296,1503445118,Regular,b12f3d0cc7731c1573d762f0aa4edb51b5c9b8ffce7f2bd828ec4364bed21ba9
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,60,1,1.003171,1503433615,Regular,03db90e312d30b750dcdd017e4a02e0e89fba1006c7e9b54c286e247c7af6ca5
c41872c5a634d7ed93fa5be71d0304a985610d43eede38b10ec5a26bdfac72dd,1,0,1,1.095676,1503431028,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
d3d3768bcbd853c56c208f7b96bf9501e14d45e43d1ad6eb85767caabb5cbec4,-1,19,1,1.002891,1503360952,Regular,1e79711538e0734416152181b1aa64fc3a416cc3890eaaa08837eeff9d4d18e3
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,35,1,1.00271,1503348743,Regular,4cb467d6313a500708128134ef5473f6e77d847cb8bacf582539f0d3b3222898
4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6,-1,16,1,1.002551,1503332771,Regular,a9836c8da566e78692dce52109b750ed9905d1e7a082b03e418e60a64e9e43a7
59c4036a97d754762f73de12a7d02508e4d472c53bd8c03833639db0b61018dc,1,1,1,1.097485,1503309197,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
6064bb8b058a7cbdabc3c581865545457d6a53768e50970e37b3b619399a4e3c,1,1,1,1.097918,1503194399,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
583f59504b8bbc8643351a5b6bf21913f9b1024ed1a1b707fb54fe8401fa2626,-1,19,1,1.002507,1503186545,Regular,c0dab4ff8e4dd050bfc0acceddf6e191590414b0041f39e1cfbfffa4afbd55c4
ba97cc61f167a7ec927c1379cf5fed33dedb66b44fdeaaa3ea9863968e3e21cc,-1,20,1,1.002344,1503176836,Regular,c8664fe44f9a128289e5ebf2207a89c6547c332e3efa2519fc24ba430a3a3aea
c921811eecedbf01df9d560ff36a9d615bb1ddfa0967cf0a3819eb19679b9b2e,1,1,1,1.098553,1503087191,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa,-1,15,1,1.002018,1503061014,Regular,4dcb4ff666b8ea4aaa741da89f61c827f28318668e13cc3de23bcd0b7946f8d8
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,55,1,1.001985,1503020837,Regular,f47ba2751e4b1ddd9f6393cfd47e7974effc952bcb7f67d9d1115a155ef477ab
cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36,-1,2,1,1.00193,1503015852,Regular,006000723c03e46bcb4a1492331326b5daf6cc53181eb64c1629d4c1916cd3b0
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,71,1,1.001817,1503005472,Regular,5f4119fe1ac66133ec9e61208d6e436eb0d8dccbb9f23d80cc7f9135b84e8149
7815db292b8810231be382985196fb54c35fafb4460bb11a2f5bf056020ba574,-1,12,1,1.00162,1502981634,Regular,f1eaa09f4d43d9af5dd7d2126a38b744c511db0988efb5c3469d6754abba0c94
adab4552adb3c4611cd8bbcdcfb634acfbc82488e88a2f36a70a1c46032a1246,1,1,1,1.100322,1502979296,Regular,d2ad233ef7f28ff964374968ccda71877fbeff264fb83b700e56159d01e26008
d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b,-1,25,1,1.001517,1502967977,Regular,984a21b16db9f3b1035cf1369ee9ea901221f25eef331b17426dfa67062f5786
c7bdc7aebb72ec62449027ee26f25efd295cb9097d3d46279821d4e1affe2849,-1,20,1,1.001394,1502940882,Regular,a500fac6ec9acb84030391b6b441cd11eb079475399bec96c13e846a1d57a3fb
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,72,1,1.001295,1502919789,Regular,29569492a725054eb6519c814ad165bc466a86850e4ff451ed3e810039dbf772
569ef66fcac992691cb7231987d9cde327a654a88d19dee7793e2425b5bbfa71,1,1,1,1.294718,1502860368,Regular,f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4
0eb777b7d43f21bfa0794f698e6af6b2dfaac60f3a748b9616d98f067a47147f,1,1,1,1.098324,1502755806,Regular,a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1
3de3f8c6d58c0efda1a6a0d0c8350ae8f5b224f5d3bdbea69881a89d552ad0f5,1,0,1,1.097382,1502660231,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,30,1,1.000056,1502590604,Regular,6452dd7bddd644acf6ca1b115157a1dbd9ea44c4e90ab29375d563737fa102e2
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,61,1,1.000045,1502589449,Regular,e6f953eab5ad1104c78159b4d171489767e7e885770f3f8ea0c6602656c6a457
aadb3462afd00c125ae3404dec92a291b53416fc59cce53d9e2e47e34cc2db0a,1,0,1,1.10078,1502553953,Regular,15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2
8d1a263b571ba2f060f4fefe1d40d3ac09316687ea974c2970a45947768caa1c,1,0,1,1.09702,1502462608,Regular,f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400
e67ea8118dd4353570fbac9af7deffccc4f7cc22a11dbd216ccd2f91a750315a,1,0,1,1.169781,1502361013,Regular,b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,268,1,1.103974,1502315762,Regular,a0d63fbe0141af70d2ab9beaac76d22d42a0af778ed5f1c015def06f4d03d931
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,187,1,1.002395,1502315762,Regular,5b9f6770998292eb86831cc5cd5e5eeeef967c4fb409f234b0f37f853a88422d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,391,1,1.008484,1502315628,Regular,19eccd56c105373f49d0f8ad45e84f28e29b977b6e523057d777ac4db1cf8530
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,300,1,1.173441,1502315628,Regular,308935c43cf4d72e4e1d2c9aedb441100c4002a4da19f9d3a60614112570b421
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,298,1,1.095564,1502315628,Regular,fe06acbe4e02c52093dd17907bb920b2e716f82f6d1cead052b2778bdbe6b321
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,238,1,1.098335,1502315628,Regular,603926c68f7e7bdbb4f083d00a5e77e77a14b68d28c85825bf6de01a48406129
aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08,-1,10,1,1.101148,1502315628,Regular,df67114374a566688f00b3efd4e4dba644f748a811d596e2fa2e63f66f552923
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,137,1,1.103327,1502315628,Regular,e38782999877bc894c448236b40dfd41ecf03851ba9337a6ef02d5bb62174024
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,390,1,1.09764,1502315628,Regular,5cbb64a1b7251462407ab2d549c0087b6a81485ccac723c55e6abd9db3da4625
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,88,1,1.101932,1502304228,Regular,7efad32eb3b981cd9a8f510a2e968ee4bc352813f6e91b1ffdae45534267af1e
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,373,1,1.104039,1502300822,Regular,828c835641daa5a450126d687f8778c157cf0be59a8f263528eacf7f90e7af1a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,258,1,1.005348,1502300822,Regular,6bc09a6d0712c5c5581a883315e51cbc527dff0b1b804aa2c5cf99123b82e218
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,49,1,1.001879,1502300822,Regular,057793568eda5cdc9ad907c8a1e9b8ec2348f4867a60af5c098decc293e9e417
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,30,1,1.100088,1502274464,Regular,ab754547953a3910ddddafd6b140a24c4c64d5c6c0a07debcb8f738b72bb8145
ab754547953a3910ddddafd6b140a24c4c64d5c6c0a07debcb8f738b72bb8145,1,1,1,1.100088,1502270172,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,53,1,1.099772,1502200308,Regular,2adb46f44b32c722a6387362dd185c1bd226c40b84b3933d5ae6b5d44f148d0e
2adb46f44b32c722a6387362dd185c1bd226c40b84b3933d5ae6b5d44f148d0e,1,0,1,1.099772,1502174949,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
f6a177388abe28fa57b59c47288ba65a55527241d3a0eae41c0a08a62fe58c95,-1,4,1,1.099385,1502120593,Regular,3ee022f0c7af958ae6adc6d06beb78785d8ac69fc4d2ab86ff3fb307b1a83775
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,417,1,1.1025,1502087780,Regular,91ef74a8e8e71f720afdc233edddbc3ab05d280709ef8dafaeec2cadef70ef15
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,415,1,1.10191,1502087780,Regular,313b9f03724298e02c7d87396d27157dc9390a55770c96a453c9719f1822e815
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,469,1,1.005891,1502087780,Regular,50aac8a5b4deb592eb38341b2a91b4a12392c9815ce2770689685a56c3ac1f16
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,3,1,1.096931,1502087780,Regular,86c318c8585e941cc17bb2d47dd5ba3bf17ab57e5732d58b074706576e2e1b13
3ee022f0c7af958ae6adc6d06beb78785d8ac69fc4d2ab86ff3fb307b1a83775,1,0,1,1.099385,1502076631,Regular,f6a177388abe28fa57b59c47288ba65a55527241d3a0eae41c0a08a62fe58c95
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,168,1,1.000314,1502058082,Regular,9297893775ca95d8e938fdaeac314ab5f6501dbc4b5f77558a2d4e4a62299110
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,188,1,1.099978,1502001532,Regular,0acfaea9bf28fceb5c8e37a2dcd9a9066f1906fd89eabc410fc62fa8d4233d0e
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,283,1,1.101885,1502001532,Regular,6bf6849324a735ff8c27e1b9ee94477c185d4dca85f4e00c46a04413a6c41409
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,311,1,1.001728,1502000955,Regular,504e31e537cce2552085f03b8569762dd852bccfab4ad6d188a84434297dee06
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,153,1,1.00483,1502000955,Regular,45f4b9a884e4673d85350050501b34423caebb27f4b433eef1a2a33cfb9b7206
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,123,1,1.099706,1502000131,Regular,3b5b5d986df73b0291908575aae18932553cbe04baab9e670627df72efde2302
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,235,1,1.00064,1502000131,Regular,e9f71faacf3fbb5e5e67dc60d50a67bd165c3cb5a915ed09a17776159aa92805
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,280,1,1.095555,1502000131,Regular,9d33790e3e96af6ba4b943107fdd4436a39b60556e87c87cc43bc204e908b003
2f6f69c9dce4483cd23d845d0a167b1820ff0fff14f2110c12afc913d8047e44,1,1,1,1.096919,1501950721,Regular,bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,97,1,1.095617,1501923425,Regular,6cde5af0b9fb05caae35a64b63065507a183deef08f79e74f0678026d75de4e3
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,148,1,1.095409,1501923425,Regular,46ef02add313c702f6338d9ac5269e5246059c6e34d1dc9a420c34de77134a9b
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,63,1,1.096098,1501921723,Regular,766527ac9d80103ca012a55ff67f1ecb402ac39ec19d42db0296b0045e2b78cb
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,52,1,1.096712,1501916860,Regular,1013678f47e3804a3e1a8488cc7602c27d283b7c5c8a7cc72ba4d661c018ec93
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,41,1,1.097456,1501914897,Regular,834691e1f3a1f54c1e27b3c5a2f881b62df32964c174c0f7e18ecddd5a2a093e
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,225,1,1.097965,1501914120,Regular,7112df8b79c67ab9beb7294a5fe4fd2528d8f8df647a73f351e43f02e35b2b4b
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,204,1,1.099003,1501914120,Regular,644868b6139f0ebe9467d324c13461d5722f78ca5fcc509dc551d374aa661815
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,201,1,1.09907,1501914120,Regular,59d1909312a78d03b1e1f94603fbd10ec88dd073abb5b5c5ddc7c995fcd582f6
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,199,1,1.099147,1501914120,Regular,4cdcf744a5ee406027db6544e78b33862e722b982b6a81f77def1937ab8c0c26
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,183,1,1.099744,1501914120,Regular,053c96559e0e1c018148bcc42fd3a96feb9d500ad7c3c8d696c9ef96d71eefde
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,181,1,1.099776,1501914120,Regular,efd6e012666ca82f9b78a0f0f370742eee5d79fea8fa00b20a7a7c1a12dd14e6
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,176,1,1.099966,1501914120,Regular,6b8f0406c0bc11dfeb1f0f1af1a39f8a3a80927418d8bc3d225cbef16c6f6760
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,172,1,1.100248,1501914120,Regular,d80f2e7873c0a7d171ad9dc3b1d1e722693d594a3ebafd508556a286f5836d33
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,170,1,1.100257,1501914120,Regular,0e8119549e3806ebe312efb3806daff51f4cc864923a1bf27caa093554ea684a
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,168,1,1.100651,1501914120,Regular,0c69c022c072527d55b18082e06c78fe6147aeb5facfb79929011f97617ae6c5
4cdcf744a5ee406027db6544e78b33862e722b982b6a81f77def1937ab8c0c26,1,0,1,1.099147,1501855803,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
644868b6139f0ebe9467d324c13461d5722f78ca5fcc509dc551d374aa661815,1,1,1,1.099003,1501750254,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
59d1909312a78d03b1e1f94603fbd10ec88dd073abb5b5c5ddc7c995fcd582f6,1,1,1,1.09907,1501658329,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
1013678f47e3804a3e1a8488cc7602c27d283b7c5c8a7cc72ba4d661c018ec93,1,0,1,1.096712,1501565763,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
efd6e012666ca82f9b78a0f0f370742eee5d79fea8fa00b20a7a7c1a12dd14e6,1,1,1,1.099776,1501462942,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
b13ff59f999eb426b38c436199c0b39dce6943a0b0b241e72e0b0ffe6de55892,1,1,1,1.150072,1501369748,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
d80f2e7873c0a7d171ad9dc3b1d1e722693d594a3ebafd508556a286f5836d33,1,0,1,1.100248,1501252753,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
766527ac9d80103ca012a55ff67f1ecb402ac39ec19d42db0296b0045e2b78cb,1,0,1,1.096098,1501171481,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
834691e1f3a1f54c1e27b3c5a2f881b62df32964c174c0f7e18ecddd5a2a093e,1,1,1,1.097456,1501068592,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
6cde5af0b9fb05caae35a64b63065507a183deef08f79e74f0678026d75de4e3,1,1,1,1.095617,1500976077,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
053c96559e0e1c018148bcc42fd3a96feb9d500ad7c3c8d696c9ef96d71eefde,1,0,1,1.099744,1500875781,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
