tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,14,1,1.00186016,1494720351,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
12cce32bfe0971a82e2aacd6353096fa655b804f03a4029a426b616e76d9dd67,1,1,1,1.00369765,1494630402,Regular,b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8
13631c67f8a29784820193dff9914f6307933cf4073cda7660d8032feae23524,1,7,1,0.99566518,1494550442,Regular,de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a
f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30,1,16,1,0.9976366,1494465308,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082,1,2,1,1.00066755,1494391935,Regular,970ce76b4c45e2ee6a0a7bca9d391a198431a463945ab8691b9d0857de0dd8b2
0b386fca0ac859e26280c458026491c4b2d135f53fc0b6efe8c42a9ec7ff64fe,1,1,1,1.00071062,1494306144,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
f9983050b52fc7d9d5a7f57058c377e253dbdcd9ce755375fb2d93a498f32c43,1,5,1,0.99981008,1494199104,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
2730414308f4ffdbb09dbb55e5ff545f4f5b8aff0ce63fc3852c0d50d18f1a8a,1,2,1,0.99658836,1494094616,Regular,5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959
1a9f410c6e8b2b845bc5c4f6e100426bca9f14ce99002e60008274b91615b138,1,12,1,0.9965816,1493994483,Regular,83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936
5c90088f01e38a766dc16602cc9df1baa70621439aee0401ba907b34c98a0300,1,15,1,1.00350787,1493911708,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
fd52d28f5d7e2dc734b99232f5d6fc72a479da5a15602a23a5a97e8c92e0795a,1,0,1,0.99988827,1493845564,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
7d662491be14d8296ea7e51662f4250a71c3ac6d2f06d358e54dbfef63b1be8f,1,12,1,0.99794473,1493759215,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50,1,15,1,1.00138189,1493702151,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
117af76f111bf4ce5e534862265bc148c80f8b5ab99ad1e844880b4db178f771,1,7,1,1.00093889,1493628054,Regular,6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210
58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89,1,12,1,1.00008505,1493542339,Regular,d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044
ebc24451eccaa1fa46d5e8cb3eaebca3f40a2c972000808104faaf8d42140f88,1,17,1,1.00269087,1493499686,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
b0b33aa10aa6f6706b80290f12b5424539e14b6648a857036fbc1b0670baaed5,1,1,1,0.9975632,1493429423,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
cf7e98d729f60da480806b58c26d29a2d5e2889e874c42c8d04af2d47c06aeb7,1,14,1,1.00409242,1493368342,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
bcf236ff0f23d76ff20259781d971f13463219966fd486bb566f0a3071abba3c,1,14,1,1.00382453,1493302616,Regular,88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d
c75747cc8d752288c250ed22fbe948a136353b888050227bd397d702c964f3cf,1,5,1,0.99760686,1493211231,Regular,69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9
dfd5f8a1e753d626ab6e4ab7dfdcfc2fa493ca930550a4d9f7a6a121c80a55db,1,10,1,0.99681652,1493148169,Regular,924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57
9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11,1,19,1,1.00421239,1493104853,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1,1,16,1,1.01435555,1493079998,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
cbf387098b5b7a15b4b0d686e5e102db3b7058ac1ab73be637746d781b3768a9,1,10,1,1.00913638,1493058138,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
890068271b9642edc95bc2c6eefca7436a351bc6f237a08883a3de810c259e9b,-1,7,1,0.9968102,1493031329,Regular,b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,0,1,0.99740077,1492931023,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430,1,10,1,0.9968102,1492796861,Regular,890068271b9642edc95bc2c6eefca7436a351bc6f237a08883a3de810c259e9b
8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e,-1,34,1,0.99547422,1492680896,Regular,780d9508a311bcaad2693ad05b8fcee31badca96b2059bcbad1406328f3aa5fc
ec3b293fec8103dcddc46d154f830d26da47fe59cd8aefc2a5f9d4cb1c319930,1,8,1,0.99893738,1492671130,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
1fbca86630fcf944f399c7d3e52859b5e838456e42f3f83d6e38dc5f3633b214,1,4,1,1.00210595,1492548002,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
7d305c299bdbf3bb10d5244a12f20c66791bcdc7ac2474b67545302ab2e77775,1,9,1,1.00213737,1492433646,Regular,224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7
fbe97aa065f2613399b5bbfee5573d96f3b3e6f0b819922710eb9916a8c27e22,1,14,1,0.99964955,1492298869,Regular,ff3bf01c1ef555b364bb85546e2c537d567ca42042dfd1a520a2b0fc7827b53c
fe9b85c06084576aeb6c86301e24f36d1bb6a303ac81aabe80ca9d92ac6bafdc,1,10,1,1.00612553,1492164469,Regular,c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f
049f769f5c4d6429a91201ba2715fa951cfb4aca17456af5d5766666062fb39f,1,5,1,1.00028356,1492030494,Regular,0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38
780d9508a311bcaad2693ad05b8fcee31badca96b2059bcbad1406328f3aa5fc,1,5,1,0.99547422,1491941541,Regular,8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e
a92845958d44d6d6d220607d1350fbe7666559caa9b173eb72c827b36b40d222,1,7,1,0.99871537,1491821094,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae,1,5,1,0.99821041,1491727633,Regular,1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4
1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c,1,7,1,1.00091841,1491611801,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
ff5b6bbe029130457d7eb2c8b3747985114996f9d5fe8dfa4c38d19cad1d3d4d,-1,7,1,0.99618293,1491521444,Regular,f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf
f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf,1,9,1,0.99618293,1491515752,Regular,ff5b6bbe029130457d7eb2c8b3747985114996f9d5fe8dfa4c38d19cad1d3d4d
4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609,-1,19,1,1.00030634,1491434257,Regular,f6632aa567990c03e0170487f3a1b7812dc9f72818183011168005b3f6671cc4
f6632aa567990c03e0170487f3a1b7812dc9f72818183011168005b3f6671cc4,1,6,1,1.00030634,1491426645,Regular,4d655d39b5649b979109a519d3c785d69f5c704089dbc181227022c4c2867609
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,-1,3,1,1.00384011,1491357884,Regular,9aad0777693711fbe23105fdd69ef1d10c4ae98621ce2f634f07dcb27386db91
a55dc56d0a1728baff98cb3815f412eeff47c614f2f1806689371e822e044498,-1,36,1,0.99679852,1491356391,Regular,219b714c053142f322a66985a06739dc10302e749f3bb3d4c992615bf148e4e0
219b714c053142f322a66985a06739dc10302e749f3bb3d4c992615bf148e4e0,1,6,1,0.99679852,1491346645,Regular,a55dc56d0a1728baff98cb3815f412eeff47c614f2f1806689371e822e044498
9aad0777693711fbe23105fdd69ef1d10c4ae98621ce2f634f07dcb27386db91,1,12,1,1.00384011,1491283012,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5,-1,1,1,1.00950103,1491251417,Regular,4958d7600e392a96e813ffe72d7aac9920710a48b3f13b897d5592447f8b8108
aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39,-1,19,1,1.00166226,1491228277,Regular,79b85b9adc0e809bfddf997948931246891605f6bb8f311cce49d323689fdd8e
4958d7600e392a96e813ffe72d7aac9920710a48b3f13b897d5592447f8b8108,1,23,1,1.00950103,1491196880,Regular,9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5
4b04ed56fd62756fdecacd7aa79ab248a31f4836b92590dd60a7a7bb26f162d9,-1,3,1,0.99625921,1491192882,Regular,fe1638f6c1c2d00d9b08904be10ad4b0c3214aef896a9e81be1c5ca030472c64
fe1638f6c1c2d00d9b08904be10ad4b0c3214aef896a9e81be1c5ca030472c64,1,7,1,0.99625921,1491092582,Regular,4b04ed56fd62756fdecacd7aa79ab248a31f4836b92590dd60a7a7bb26f162d9
79b85b9adc0e809bfddf997948931246891605f6bb8f311cce49d323689fdd8e,1,15,1,1.00166226,1491005702,Regular,aa27472df21450de2b79e9563a174c04dc0440ee1eba427724835fae7f29ac39
51597d876be18401fd700664b2a3e067fb96f90adbcd7b5da43a76f6af2b7f43,-1,21,1,0.99616961,1490952605,Regular,7981060e93e91199a16f93afdd0d0b39c8d2aae7c4cadd51143aeee0aebb6cb9
7981060e93e91199a16f93afdd0d0b39c8d2aae7c4cadd51143aeee0aebb6cb9,1,11,1,0.99616961,1490947936,Regular,51597d876be18401fd700664b2a3e067fb96f90adbcd7b5da43a76f6af2b7f43
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,33,1,1.00175546,1490867109,Regular,47e1faad53cba40d3b66693622a78d6be02b9fb3008fd4121166c4a373d9341d
f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570,1,20,1,1.04076107,1490853349,Regular,65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681
621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a,-1,7,1,0.99943692,1490796204,Regular,57bfe7781129b2b4927d0d4239f59f86c149b3e3e4a99f1f8cf33063dfafae2a
449a64519861030d2901e6a040b0064ed847e96ae9d3c532d37cb1296b951377,-1,22,1,0.99805665,1490789379,Regular,c2c6084d8aa5e3875cb2949eba2d587969a1690e07ec2eadc6551d520776006e
47e1faad53cba40d3b66693622a78d6be02b9fb3008fd4121166c4a373d9341d,1,5,1,1.00175546,1490750418,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89,-1,20,1,0.99560421,1490737057,Regular,39c76fd88c85676e123345f783b4795324680ce6d47e0855f6c9aa4d3e0ccead
dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7,-1,13,1,0.9955028,1490733622,Regular,33117f9bdea2e8ddf690d626d46a9c2827f1cac1db23bb1f710f74856d71c94e
e403c4806a843ef7411bab1449a4003cf3310d33c3ab43f17394f3e5ab4bc3a4,-1,12,1,0.99412428,1490703017,Regular,d03a284994eded0825cf96ac7243a3eb86fd23b74a6c6e72914f216978c02a37
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,17,1,0.99381231,1490692148,Regular,07abbe79417f3ab91c7147d14ee3156721b33aecec4b5b54da38a02df2a67701
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,16,1,0.99364459,1490691539,Regular,223712134e56986146a3a43c42ded000d668edfd48a827defeb95d24cb5c4209
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,6,1,0.99351482,1490690890,Regular,a5d4978edd285d7dbd1812056e33bd23ce838b956550ab220a7849b2a8b39e5d
1e149e2327854469d3e698bc03b54cae76de4a9cdbad2cefe0e6d56e3e7e6787,-1,11,1,0.99154259,1490667253,Regular,291e11664b43fdb605470cbdcefbf6932656a88a20ec66fa0f15c8c2b01b7be8
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,38,1,0.99149803,1490667253,Regular,43f2d08fd7dfe12ce0d7699755c97fe7cc71130f71a82590cf772231836f1441
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,41,1,0.99150211,1490667253,Regular,81f6ef9b7576413444a6bf7af4aa53f283871b7cf02792274e38d79399e80a18
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,24,1,0.99101948,1490664659,Regular,49f1c5030cbe267913540dc17e66b2fb2ef77f8f948837e85a5a861f7bd2e76f
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,12,1,0.98968105,1490655004,Regular,5cf6a6a637adcd3be5ec4507aa58d243dd0e5229aad205ed24cfa608ea716edd
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,7,1,0.98965871,1490655004,Regular,d4f2cb9da05d3f61c826b99283932e8a75e7435dac44841f97c5630347419c2f
857620bcef747db7ab1ca922f52638a9eede6b15ed7f9c523fcb5332bfcdf88d,-1,12,1,0.98872715,1490651645,Regular,c7776b49c42747fdfa749c0aa9fb9cc12f9308746a47a482545c1c2ffe713cb9
63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37,-1,17,1,0.9884481,1490648116,Regular,bca4567fc74d95f24ba3f7a770069c6cabb8231fbf43e2fec712ffdac0c4c5dd
9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a,-1,16,1,0.98838709,1490646250,Regular,3312be47a7129123ac9db2a32efde1df1a42fa85bbccddf7a6e2f5b0099ace63
8910f09af264a306a014ad10ecf8ff58b96b1c4d87dd6f5f781db42c6381d0bf,-1,12,1,0.98829188,1490643914,Regular,94f3e682e512b06253ee2ae4b1e16e1e1ae6673857455624e2345539b716f28b
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,11,1,0.98821737,1490642285,Regular,535bb7b05d349a07cfffa0e571ed6185208471423beba4b2f44243e39a901233
c2c6084d8aa5e3875cb2949eba2d587969a1690e07ec2eadc6551d520776006e,1,1,1,0.99805665,1490632559,Regular,449a64519861030d2901e6a040b0064ed847e96ae9d3c532d37cb1296b951377
b5e733672b1ea0e82400cc3a39ce1300f6665978ca3b5f3ad0ce35bad2649f48,-1,9,1,0.98725175,1490630268,Regular,1d8b2b41a9489a12e513dc8ab40727e1b0e97c3a0e60990d3bbc0c74bcd054df
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,5,1,0.98700471,1490628161,Regular,72bb83a8540cbdc8f69d4686d84a9a514d4f18a562538c3c23d78be3c3d439c4
89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29,-1,4,1,0.98632804,1490621243,Regular,09b8aa619aa53d62df6b4de1d7dfc3b6b41ed6a7f8b7cb9670f885c334341778
8f0e7edee518df6b5e2e895be6908f7ffa621b27dd144c4c0f27787fd7f7b3a7,-1,10,1,0.98544967,1490585568,Regular,9311c7169632f06eea6b4d132deb0f48f6197206347595211b6d717de98c7b71
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,8,1,0.98516141,1490582094,Regular,41585605f7cb37254bd1e07376bccc358ef6a98f2782f77561843e55d8f0d56c
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,22,1,0.98422719,1490569234,Regular,1a1e09295af34c0fb6c4c3356f5f628966f3f1833ba126af01066a31add4c92d
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,4,1,0.98418289,1490568495,Regular,b213ff011f6f58d3a712b920274f6ad4fd0712230750b7a8f10af33da9310696
494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980,-1,13,1,0.98375359,1490557712,Regular,bf385498393afebc20cb40f35018317af8cab0a921eee863024ca80a1f4f32a6
62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5,-1,17,1,0.98335208,1490543107,Regular,e3410433d9a58aaa553ab5b0f96fe0021f685154767cb5c1ccdff52befc59f29
84503abb8cefee1c6fe8e0c3758dc9200652a83d612e2cd8159d47e1fd0f35d0,-1,9,1,0.98327733,1490541679,Regular,638186968628a05c9ec01f926f540cec98376bddc663aa617e3f048936550b39
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,41,1,0.982712,1490512363,Regular,74d4db2927903e47b0d92e86cfe19fdf2bbd109f9596350ecffcb4ad638efcec
74d4db2927903e47b0d92e86cfe19fdf2bbd109f9596350ecffcb4ad638efcec,1,0,1,0.982712,1490510029,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
41585605f7cb37254bd1e07376bccc358ef6a98f2782f77561843e55d8f0d56c,1,0,1,0.98516141,1490370538,Regular,d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d
9311c7169632f06eea6b4d132deb0f48f6197206347595211b6d717de98c7b71,1,1,1,0.98544967,1490270464,Regular,8f0e7edee518df6b5e2e895be6908f7ffa621b27dd144c4c0f27787fd7f7b3a7
3312be47a7129123ac9db2a32efde1df1a42fa85bbccddf7a6e2f5b0099ace63,1,0,1,0.98838709,1490163720,Regular,9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a
57bfe7781129b2b4927d0d4239f59f86c149b3e3e4a99f1f8cf33063dfafae2a,1,1,1,0.99943692,1490068051,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
49f1c5030cbe267913540dc17e66b2fb2ef77f8f948837e85a5a861f7bd2e76f,1,1,1,0.99101948,1489989802,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
86a57fd530154b0f4b33eb52646c4833f68ee1592b3a27b203c292530de93e81,-1,9,1,0.98177522,1489940421,Regular,569e1777c61cff11a37e66de5b0d534105202c1521c8beceb2fcf2209c677d06
07abbe79417f3ab91c7147d14ee3156721b33aecec4b5b54da38a02df2a67701,1,0,1,0.99381231,1489906872,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
291e11664b43fdb605470cbdcefbf6932656a88a20ec66fa0f15c8c2b01b7be8,1,0,1,0.99154259,1489803862,Regular,1e149e2327854469d3e698bc03b54cae76de4a9cdbad2cefe0e6d56e3e7e6787
0bbf98aab34536391b6a7e8e212666874693dfed65f43000652c2bc7bbe21435,-1,14,1,0.98089046,1489729192,Regular,fb1e8c2d921bec16480ff3963e2615cae41fef4b0c2a8628723770667c6f6b6d
43f2d08fd7dfe12ce0d7699755c97fe7cc71130f71a82590cf772231836f1441,1,1,1,0.99149803,1489704111,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
33117f9bdea2e8ddf690d626d46a9c2827f1cac1db23bb1f710f74856d71c94e,1,1,1,0.9955028,1489628637,Regular,dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7
e3410433d9a58aaa553ab5b0f96fe0021f685154767cb5c1ccdff52befc59f29,1,1,1,0.98335208,1489549690,Regular,62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,5,1,0.98025145,1489513246,Regular,e86cae434fd335754b95b3d608eda36f2c8499cf071171b0ec095026c883978c
81f6ef9b7576413444a6bf7af4aa53f283871b7cf02792274e38d79399e80a18,1,1,1,0.99150211,1489467812,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,16,1,0.98016987,1489467606,Regular,3d203ae0624e6b02c48af251f52aaafa933bfe30bfb1bccfaf465b02a6a9fc2a
e86cae434fd335754b95b3d608eda36f2c8499cf071171b0ec095026c883978c,1,0,1,0.98025145,1489381144,Regular,568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305
3d203ae0624e6b02c48af251f52aaafa933bfe30bfb1bccfaf465b02a6a9fc2a,1,0,1,0.98016987,1489301714,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
185cc97417b5b523f9d208d53b5891ecf9d84a866559f95c00b4a8aee96e7c4d,1,1,1,1.10555701,1489189253,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
535bb7b05d349a07cfffa0e571ed6185208471423beba4b2f44243e39a901233,1,0,1,0.98821737,1489149460,Regular,d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f
d4f2cb9da05d3f61c826b99283932e8a75e7435dac44841f97c5630347419c2f,1,0,1,0.98965871,1489071475,Regular,d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da
d03a284994eded0825cf96ac7243a3eb86fd23b74a6c6e72914f216978c02a37,1,0,1,0.99412428,1488980401,Regular,e403c4806a843ef7411bab1449a4003cf3310d33c3ab43f17394f3e5ab4bc3a4
b213ff011f6f58d3a712b920274f6ad4fd0712230750b7a8f10af33da9310696,1,0,1,0.98418289,1488924668,Regular,86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0
39c76fd88c85676e123345f783b4795324680ce6d47e0855f6c9aa4d3e0ccead,1,0,1,0.99560421,1488837101,Regular,d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89
1d8b2b41a9489a12e513dc8ab40727e1b0e97c3a0e60990d3bbc0c74bcd054df,1,0,1,0.98725175,1488763775,Regular,b5e733672b1ea0e82400cc3a39ce1300f6665978ca3b5f3ad0ce35bad2649f48
a5d4978edd285d7dbd1812056e33bd23ce838b956550ab220a7849b2a8b39e5d,1,1,1,0.99351482,1488697117,Regular,2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a
c7776b49c42747fdfa749c0aa9fb9cc12f9308746a47a482545c1c2ffe713cb9,1,0,1,0.98872715,1488626693,Regular,857620bcef747db7ab1ca922f52638a9eede6b15ed7f9c523fcb5332bfcdf88d
569e1777c61cff11a37e66de5b0d534105202c1521c8beceb2fcf2209c677d06,1,1,1,0.98177522,1488560931,Regular,86a57fd530154b0f4b33eb52646c4833f68ee1592b3a27b203c292530de93e81
94f3e682e512b06253ee2ae4b1e16e1e1ae6673857455624e2345539b716f28b,1,1,1,0.98829188,1488495734,Regular,8910f09af264a306a014ad10ecf8ff58b96b1c4d87dd6f5f781db42c6381d0bf
bca4567fc74d95f24ba3f7a770069c6cabb8231fbf43e2fec712ffdac0c4c5dd,1,1,1,0.9884481,1488419135,Regular,63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37
fb1e8c2d921bec16480ff3963e2615cae41fef4b0c2a8628723770667c6f6b6d,1,0,1,0.98089046,1488341948,Regular,0bbf98aab34536391b6a7e8e212666874693dfed65f43000652c2bc7bbe21435
223712134e56986146a3a43c42ded000d668edfd48a827defeb95d24cb5c4209,1,0,1,0.99364459,1488252902,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
1a1e09295af34c0fb6c4c3356f5f628966f3f1833ba126af01066a31add4c92d,1,0,1,0.98422719,1488199944,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
72bb83a8540cbdc8f69d4686d84a9a514d4f18a562538c3c23d78be3c3d439c4,1,1,1,0.98700471,1488097655,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
bf385498393afebc20cb40f35018317af8cab0a921eee863024ca80a1f4f32a6,1,1,1,0.98375359,1487997224,Regular,494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980
5cf6a6a637adcd3be5ec4507aa58d243dd0e5229aad205ed24cfa608ea716edd,1,1,1,0.98968105,1487932370,Regular,d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da
09b8aa619aa53d62df6b4de1d7dfc3b6b41ed6a7f8b7cb9670f885c334341778,1,1,1,0.98632804,1487842623,Regular,89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29
638186968628a05c9ec01f926f540cec98376bddc663aa617e3f048936550b39,1,0,1,0.98327733,1487193772,Regular,84503abb8cefee1c6fe8e0c3758dc9200652a83d612e2cd8159d47e1fd0f35d0
a27f649d76381a5109805785cf68a59d2364628420a88ad4aefc5446a5250d79,-1,43,1,1.51876003,1476252440,Regular,0a5ce0463b681c3acbd6ccdd4576d2abeb64ea0ee07e4261bd626eb6add2172c
0a5ce0463b681c3acbd6ccdd4576d2abeb64ea0ee07e4261bd626eb6add2172c,1,1,1,1.51876003,1475662841,Regular,a27f649d76381a5109805785cf68a59d2364628420a88ad4aefc5446a5250d79
