tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6,-1,0,1,3.60181294,1471781240,Regular,4336caa5e283793091a71a23535519ac87f23feb11494114fcf3e306618c66bc
ce864ef64dbdc6da3dabe03b9a1f96577d1e8b005bc2bc7cd74cb21dca037166,1,1,1,16.43390236,1471781240,Regular,277ef66807ec75c75186633fb132e3576c8afaca56913fd8fad875d0161b6bd1
f30c888a35429f91abd182b59defb4cf7ca8810f78b4e5eee4c6045081fafb02,1,0,1,7.8157128,1471781240,Regular,277ef66807ec75c75186633fb132e3576c8afaca56913fd8fad875d0161b6bd1
f30c888a35429f91abd182b59defb4cf7ca8810f78b4e5eee4c6045081fafb02,-1,0,1,0.52939396,1471781240,Regular,4116bd4abc7b0d0d828caf5087b8a7c72c97d91c162118a8710e93767ca4aa03
4116bd4abc7b0d0d828caf5087b8a7c72c97d91c162118a8710e93767ca4aa03,-1,0,1,5.10673998,1471780924,Regular,c2e302e0ac5051ed67b64918c5fafe8439811c3926e2ed3010cfd6ac3668b75e
4116bd4abc7b0d0d828caf5087b8a7c72c97d91c162118a8710e93767ca4aa03,-1,1,1,6.65836717,1471780924,Regular,0b00f48dd71f0f9130947bf71b4ac6cc84f509ee1bf49c9c6d16b483143dae66
4116bd4abc7b0d0d828caf5087b8a7c72c97d91c162118a8710e93767ca4aa03,1,1,1,0.52939396,1471780924,Regular,f30c888a35429f91abd182b59defb4cf7ca8810f78b4e5eee4c6045081fafb02
c2e302e0ac5051ed67b64918c5fafe8439811c3926e2ed3010cfd6ac3668b75e,-1,0,1,6.05717801,1471780085,Regular,ede7dc98bac4773606638099142857703ccd04dd5af0ce4d6e6b91a009158921
c2e302e0ac5051ed67b64918c5fafe8439811c3926e2ed3010cfd6ac3668b75e,1,1,1,5.10673998,1471780085,Regular,4116bd4abc7b0d0d828caf5087b8a7c72c97d91c162118a8710e93767ca4aa03
2dfec67ca96b1b46eabd4df06c10ced377f4f512a0346ede816c15b15023d3c8,1,1,1,5.61942046,1471777669,Regular,c8320005aee0ca4d4fab3d6499d68f68498f85cf22c86de17c7684c6208a658b
2dfec67ca96b1b46eabd4df06c10ced377f4f512a0346ede816c15b15023d3c8,-1,0,1,12.54342754,1471777669,Regular,da2f0e533d458e047ab5f52b4ed4cc84c69b8883b539754baf4a7f912ed8d812
3e542e4ce155a0431e723daf7b778efd9cc6ba3ed1f14a3fd1e72a68107387c0,1,0,1,16.45330421,1471777669,Regular,a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6
0b00f48dd71f0f9130947bf71b4ac6cc84f509ee1bf49c9c6d16b483143dae66,1,0,1,6.65836717,1471771180,Regular,4116bd4abc7b0d0d828caf5087b8a7c72c97d91c162118a8710e93767ca4aa03
da2f0e533d458e047ab5f52b4ed4cc84c69b8883b539754baf4a7f912ed8d812,1,1,1,12.54342754,1471771180,Regular,2dfec67ca96b1b46eabd4df06c10ced377f4f512a0346ede816c15b15023d3c8
da2f0e533d458e047ab5f52b4ed4cc84c69b8883b539754baf4a7f912ed8d812,-1,0,1,6.55106717,1471771180,Regular,7ca47bded3e7eb4aa7d3a563d38a2288a98e1026644b432fd0b2ef8019e16f65
ede7dc98bac4773606638099142857703ccd04dd5af0ce4d6e6b91a009158921,1,0,1,6.05717801,1471771180,Regular,c2e302e0ac5051ed67b64918c5fafe8439811c3926e2ed3010cfd6ac3668b75e
ede7dc98bac4773606638099142857703ccd04dd5af0ce4d6e6b91a009158921,-1,0,1,16.19676887,1471771180,Regular,2efbb93a811b456c1e12f84bf6a9cbb30c499b263e6be6420e2f29271ced3ab4
7ca47bded3e7eb4aa7d3a563d38a2288a98e1026644b432fd0b2ef8019e16f65,1,0,1,6.55106717,1471767865,Regular,da2f0e533d458e047ab5f52b4ed4cc84c69b8883b539754baf4a7f912ed8d812
7ca47bded3e7eb4aa7d3a563d38a2288a98e1026644b432fd0b2ef8019e16f65,-1,0,1,15.79242171,1471767865,Regular,ae420083ed62e7330ce80b56dc668ef8b7f6683af65b67faf49ccf7ed4212276
346a913b7ab8fcb114cab6262803ad9ef02a0693eeb192552973f5ff8166efe6,1,1,1,14.19534901,1471763431,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
ae420083ed62e7330ce80b56dc668ef8b7f6683af65b67faf49ccf7ed4212276,1,1,1,15.79242171,1471763431,Regular,7ca47bded3e7eb4aa7d3a563d38a2288a98e1026644b432fd0b2ef8019e16f65
ae420083ed62e7330ce80b56dc668ef8b7f6683af65b67faf49ccf7ed4212276,-1,0,1,16.19562734,1471763431,Regular,1e2461c07ba5896cebd41d6771cf06eaac3b04905f43ede682878b5ae3194a62
1e2461c07ba5896cebd41d6771cf06eaac3b04905f43ede682878b5ae3194a62,1,1,1,16.19562734,1471763192,Regular,ae420083ed62e7330ce80b56dc668ef8b7f6683af65b67faf49ccf7ed4212276
e2fb5719d8bb73f86cb3c8b8c1f8d7def9ceff3e1bcbf2086163fb126c0a34e7,1,1,1,0.47188863,1471763192,Regular,95ae42142e580eae426bf4fc5b663d01206035e2fb7e88d01ad31079b7b36b57
e2fb5719d8bb73f86cb3c8b8c1f8d7def9ceff3e1bcbf2086163fb126c0a34e7,-1,0,1,11.23059441,1471763192,Regular,a7e2d97244bc332fb0f6191b3ed4e239105b9d5fa107782570e134077d40067f
edf05a971216c645b28289129a2a7d75220e6d30fbbdb8bcfaa384b6c8bc53f4,-1,0,1,10.66326812,1471762185,Regular,76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae
edf05a971216c645b28289129a2a7d75220e6d30fbbdb8bcfaa384b6c8bc53f4,1,0,1,1.57783002,1471762185,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
a7e2d97244bc332fb0f6191b3ed4e239105b9d5fa107782570e134077d40067f,-1,1,1,15.26542545,1471761890,Regular,43d5abe3b7f1b8b6c403c6695c20bd891244d40ebe011e9f012c9c57aac44fa1
a7e2d97244bc332fb0f6191b3ed4e239105b9d5fa107782570e134077d40067f,-1,0,1,5.88007034,1471761890,Regular,0c51763c48c31e743fd085fa4f1be2ef95a2648da2b3600900d78ea0b70b5697
a7e2d97244bc332fb0f6191b3ed4e239105b9d5fa107782570e134077d40067f,1,0,1,11.23059441,1471761890,Regular,e2fb5719d8bb73f86cb3c8b8c1f8d7def9ceff3e1bcbf2086163fb126c0a34e7
ed3adb264bd81f02d750e764b5d6319212ded14a36fb893336cb1360f7977bc3,-1,1,1,5.39532932,1471761890,Regular,2c98133bcc94afc8c99c6c87bc5be21320991760d676545d345dcd39fca0d42e
ed3adb264bd81f02d750e764b5d6319212ded14a36fb893336cb1360f7977bc3,-1,0,1,6.21495572,1471761890,Regular,f7d759744432089ba22a72969f8d6688e1e9d4873ed67a5877fbc8bc9fa2e514
ed3adb264bd81f02d750e764b5d6319212ded14a36fb893336cb1360f7977bc3,1,1,1,0.86525469,1471761890,Regular,8e0c19497851e7f7e37ac2452c9b96628a50acd389ea1084e33dfafdf31c1dd5
0c51763c48c31e743fd085fa4f1be2ef95a2648da2b3600900d78ea0b70b5697,-1,0,1,16.18056622,1471759726,Regular,3376fb4a4843b0c42d82cda6da42106b9452934fbbcad6390c7e449cbe199898
0c51763c48c31e743fd085fa4f1be2ef95a2648da2b3600900d78ea0b70b5697,1,0,1,5.88007034,1471759726,Regular,a7e2d97244bc332fb0f6191b3ed4e239105b9d5fa107782570e134077d40067f
2c98133bcc94afc8c99c6c87bc5be21320991760d676545d345dcd39fca0d42e,-1,0,1,6.32379253,1471759726,Regular,ff1da780772f50989a32494b4f6ae8ac87b6521b6449f582ae635fcf085b2776
2c98133bcc94afc8c99c6c87bc5be21320991760d676545d345dcd39fca0d42e,1,1,1,5.39532932,1471759726,Regular,ed3adb264bd81f02d750e764b5d6319212ded14a36fb893336cb1360f7977bc3
b3df10453b43ba4cbd9539ea56e49162f4fcd20c63368044e3b8da7bc0ea80c0,1,0,1,4.09636353,1471759726,Regular,a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6
b3df10453b43ba4cbd9539ea56e49162f4fcd20c63368044e3b8da7bc0ea80c0,-1,0,1,5.04692852,1471759726,Regular,40d424883fb9b56214951aab0016b53ad43744373ea203aa07ad4690085fa28e
f7d759744432089ba22a72969f8d6688e1e9d4873ed67a5877fbc8bc9fa2e514,1,0,1,6.21495572,1471759726,Regular,ed3adb264bd81f02d750e764b5d6319212ded14a36fb893336cb1360f7977bc3
4336caa5e283793091a71a23535519ac87f23feb11494114fcf3e306618c66bc,1,0,1,3.60181294,1471759132,Regular,a7f7093e120261f1e7a0a6d6e965c333fd635a7e32d414994d73b8c26a4bb8e6
2efbb93a811b456c1e12f84bf6a9cbb30c499b263e6be6420e2f29271ced3ab4,1,0,1,16.19676887,1471758336,Regular,ede7dc98bac4773606638099142857703ccd04dd5af0ce4d6e6b91a009158921
ff1da780772f50989a32494b4f6ae8ac87b6521b6449f582ae635fcf085b2776,1,1,1,6.32379253,1471758336,Regular,2c98133bcc94afc8c99c6c87bc5be21320991760d676545d345dcd39fca0d42e
ff1da780772f50989a32494b4f6ae8ac87b6521b6449f582ae635fcf085b2776,-1,0,1,11.28303139,1471758336,Regular,a671b6d724a5b1055574d4af48e5e2b6a73b6c1f0cee5455ead15194e860c071
3376fb4a4843b0c42d82cda6da42106b9452934fbbcad6390c7e449cbe199898,1,1,1,16.18056622,1471757648,Regular,0c51763c48c31e743fd085fa4f1be2ef95a2648da2b3600900d78ea0b70b5697
40d424883fb9b56214951aab0016b53ad43744373ea203aa07ad4690085fa28e,1,1,1,5.04692852,1471741587,Regular,b3df10453b43ba4cbd9539ea56e49162f4fcd20c63368044e3b8da7bc0ea80c0
40d424883fb9b56214951aab0016b53ad43744373ea203aa07ad4690085fa28e,-1,0,1,5.97250925,1471741587,Regular,5e549cf6c05504e9e7a0ef92ebebeadd83f2d9cccb3a9979190795bac4b1762b
43d5abe3b7f1b8b6c403c6695c20bd891244d40ebe011e9f012c9c57aac44fa1,1,0,1,15.26542545,1471741587,Regular,a7e2d97244bc332fb0f6191b3ed4e239105b9d5fa107782570e134077d40067f
43d5abe3b7f1b8b6c403c6695c20bd891244d40ebe011e9f012c9c57aac44fa1,-1,1,1,2.01332362,1471741587,Regular,c20b66b8400aba2d9830d21fe837e3f2c0f5d469bcf92c51d58df5b709bb8da8
43d5abe3b7f1b8b6c403c6695c20bd891244d40ebe011e9f012c9c57aac44fa1,-1,0,1,3.09541223,1471741587,Regular,b8b7eaf90eab0b4bcdd1d55472016110a9528f129c1a13cc17c6c454b5c6e14e
76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae,-1,2,1,12.53066938,1471741587,Regular,ac7abad2e274acadfa34ea8586c45120de78a44f493855d392c651cbbef3e4ba
76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae,-1,1,1,6.26599071,1471741587,Regular,c08db885edab844e938eedb5fe6c511389e6e0b34f366d9bec8ac1068b8354b7
76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae,-1,0,1,2.24295612,1471741587,Regular,ec2b4a1187619243438190f6a080a98bd0506d6a1f5d54f961a50ac6043f25b7
76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae,1,1,1,10.66326812,1471741587,Regular,edf05a971216c645b28289129a2a7d75220e6d30fbbdb8bcfaa384b6c8bc53f4
a671b6d724a5b1055574d4af48e5e2b6a73b6c1f0cee5455ead15194e860c071,-1,0,1,12.29382232,1471741587,Regular,bd9a6ac36c91c534190f95c21f2275cda84d1a03599b3a83f639ae3c7379f2ca
a671b6d724a5b1055574d4af48e5e2b6a73b6c1f0cee5455ead15194e860c071,1,0,1,11.28303139,1471741587,Regular,ff1da780772f50989a32494b4f6ae8ac87b6521b6449f582ae635fcf085b2776
9633fa33cbe27e5272ebe4e999944d2657b2dd8cd918c04dbd6fd3850a38baec,1,0,1,5.75884425,1471737419,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
9633fa33cbe27e5272ebe4e999944d2657b2dd8cd918c04dbd6fd3850a38baec,-1,0,1,16.21556044,1471737419,Regular,5290d79e3c72b8761632e68f4c4b1e577c86136885dae1c678d07ea0ddaa569d
ac7abad2e274acadfa34ea8586c45120de78a44f493855d392c651cbbef3e4ba,1,1,1,12.53066938,1471737419,Regular,76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae
b8b7eaf90eab0b4bcdd1d55472016110a9528f129c1a13cc17c6c454b5c6e14e,-1,0,1,14.50083093,1471737419,Regular,fed06225a15866991b83d8a8c031d4f720d38fe6eab0ccb3f26597284720b2a7
b8b7eaf90eab0b4bcdd1d55472016110a9528f129c1a13cc17c6c454b5c6e14e,1,1,1,3.09541223,1471737419,Regular,43d5abe3b7f1b8b6c403c6695c20bd891244d40ebe011e9f012c9c57aac44fa1
5e549cf6c05504e9e7a0ef92ebebeadd83f2d9cccb3a9979190795bac4b1762b,1,1,1,5.97250925,1471737183,Regular,40d424883fb9b56214951aab0016b53ad43744373ea203aa07ad4690085fa28e
5e549cf6c05504e9e7a0ef92ebebeadd83f2d9cccb3a9979190795bac4b1762b,-1,0,1,10.89264716,1471737183,Regular,56971c51971c852fda94b161fea2e2484eb14467d9a11c0ae5fcaad2ab032a92
5290d79e3c72b8761632e68f4c4b1e577c86136885dae1c678d07ea0ddaa569d,1,0,1,16.21556044,1471730193,Regular,9633fa33cbe27e5272ebe4e999944d2657b2dd8cd918c04dbd6fd3850a38baec
56971c51971c852fda94b161fea2e2484eb14467d9a11c0ae5fcaad2ab032a92,1,1,1,10.89264716,1471730193,Regular,5e549cf6c05504e9e7a0ef92ebebeadd83f2d9cccb3a9979190795bac4b1762b
56971c51971c852fda94b161fea2e2484eb14467d9a11c0ae5fcaad2ab032a92,-1,0,1,11.29595657,1471730193,Regular,951727d23e36c72861951814a385df84295cab5ab8b7a5a7a162426164b39945
951727d23e36c72861951814a385df84295cab5ab8b7a5a7a162426164b39945,-1,0,1,5.58640181,1471722726,Regular,717c103ffb5d4fd3908a2f6daf06469cee2a816aefed476323e644ed4a478f8a
951727d23e36c72861951814a385df84295cab5ab8b7a5a7a162426164b39945,-1,1,1,16.27249386,1471722726,Regular,4ead0351d8fd11ff1f45eac30760e75ba92dcec1886aff69f1de0394853a1790
951727d23e36c72861951814a385df84295cab5ab8b7a5a7a162426164b39945,1,1,1,11.29595657,1471722726,Regular,56971c51971c852fda94b161fea2e2484eb14467d9a11c0ae5fcaad2ab032a92
c08db885edab844e938eedb5fe6c511389e6e0b34f366d9bec8ac1068b8354b7,1,0,1,6.26599071,1471722726,Regular,76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae
fed06225a15866991b83d8a8c031d4f720d38fe6eab0ccb3f26597284720b2a7,-1,0,1,15.45468765,1471722726,Regular,94acf1c63be1c0283babcd1a72b4cc97353f02fac16ae67f6457f959c027c338
fed06225a15866991b83d8a8c031d4f720d38fe6eab0ccb3f26597284720b2a7,1,1,1,14.50083093,1471722726,Regular,b8b7eaf90eab0b4bcdd1d55472016110a9528f129c1a13cc17c6c454b5c6e14e
4ead0351d8fd11ff1f45eac30760e75ba92dcec1886aff69f1de0394853a1790,1,0,1,16.27249386,1471713676,Regular,951727d23e36c72861951814a385df84295cab5ab8b7a5a7a162426164b39945
717c103ffb5d4fd3908a2f6daf06469cee2a816aefed476323e644ed4a478f8a,1,0,1,5.58640181,1471690417,Regular,951727d23e36c72861951814a385df84295cab5ab8b7a5a7a162426164b39945
717c103ffb5d4fd3908a2f6daf06469cee2a816aefed476323e644ed4a478f8a,-1,0,1,6.51393701,1471690417,Regular,18412ad95fddc7e9ffdefa0391742f2c3daefd31be037c900e9b80afcaf12c73
94acf1c63be1c0283babcd1a72b4cc97353f02fac16ae67f6457f959c027c338,1,1,1,15.45468765,1471690417,Regular,fed06225a15866991b83d8a8c031d4f720d38fe6eab0ccb3f26597284720b2a7
94acf1c63be1c0283babcd1a72b4cc97353f02fac16ae67f6457f959c027c338,-1,0,1,16.48640359,1471690417,Regular,fc6bd8873e11cd3e93cb97cc9231d5bb5291a7611702015f0dc4e5348de74e14
af67aa4526e80546da0ae34680e498c6818252548acf82dbd64e4122465ae6f0,-1,0,1,1.01340517,1471690417,Regular,dbf09d61069c9d1135945d02e21c19a96d46554e20fdf3586d18df9d21398de2
af67aa4526e80546da0ae34680e498c6818252548acf82dbd64e4122465ae6f0,-1,1,1,6.50694734,1471690417,Regular,33105763daa6389691847dcdf5e09eba8a12fe8ec1bd7535781a1ca62b94c7e6
af67aa4526e80546da0ae34680e498c6818252548acf82dbd64e4122465ae6f0,1,1,1,5.58912779,1471690417,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
bd9a6ac36c91c534190f95c21f2275cda84d1a03599b3a83f639ae3c7379f2ca,1,1,1,12.29382232,1471690417,Regular,a671b6d724a5b1055574d4af48e5e2b6a73b6c1f0cee5455ead15194e860c071
c20b66b8400aba2d9830d21fe837e3f2c0f5d469bcf92c51d58df5b709bb8da8,-1,0,1,7.28067494,1471690417,Regular,2887062c10d933338b323ee00371fe7830041e315469fe7ab421cfc8ae282f89
c20b66b8400aba2d9830d21fe837e3f2c0f5d469bcf92c51d58df5b709bb8da8,1,0,1,2.01332362,1471690417,Regular,43d5abe3b7f1b8b6c403c6695c20bd891244d40ebe011e9f012c9c57aac44fa1
c20b66b8400aba2d9830d21fe837e3f2c0f5d469bcf92c51d58df5b709bb8da8,-1,1,1,5.05080632,1471690417,Regular,c00ab377f0ddf4a603e86329f4f5473bab04c84b62c59cd9cb28e9cc6c729ab8
ec2b4a1187619243438190f6a080a98bd0506d6a1f5d54f961a50ac6043f25b7,1,1,1,2.24295612,1471690417,Regular,76a97bec820fab292c1f669dbfd9032c380def96fab9f1e64b6847b16bad00ae
ec2b4a1187619243438190f6a080a98bd0506d6a1f5d54f961a50ac6043f25b7,-1,0,1,7.21899613,1471690417,Regular,6eae5455cec9c7c873d62ab64e63036275eac38aa8742af7dde00e4e674cd84b
fc6bd8873e11cd3e93cb97cc9231d5bb5291a7611702015f0dc4e5348de74e14,-1,1,1,0.75063728,1471684974,Regular,809e1c4cb0419321cf4d0e8c124f263b0a5583a45a4cdb86bf917251bc18da3f
fc6bd8873e11cd3e93cb97cc9231d5bb5291a7611702015f0dc4e5348de74e14,1,1,1,16.48640359,1471684974,Regular,94acf1c63be1c0283babcd1a72b4cc97353f02fac16ae67f6457f959c027c338
fc6bd8873e11cd3e93cb97cc9231d5bb5291a7611702015f0dc4e5348de74e14,-1,0,1,9.35359622,1471684974,Regular,d93690805c6474f353e921485d0a383898d7ea57f340c702c391bdda18644525
2887062c10d933338b323ee00371fe7830041e315469fe7ab421cfc8ae282f89,1,1,1,7.28067494,1471671747,Regular,c20b66b8400aba2d9830d21fe837e3f2c0f5d469bcf92c51d58df5b709bb8da8
18412ad95fddc7e9ffdefa0391742f2c3daefd31be037c900e9b80afcaf12c73,1,0,1,6.51393701,1471666765,Regular,717c103ffb5d4fd3908a2f6daf06469cee2a816aefed476323e644ed4a478f8a
809e1c4cb0419321cf4d0e8c124f263b0a5583a45a4cdb86bf917251bc18da3f,1,0,1,0.75063728,1471666765,Regular,fc6bd8873e11cd3e93cb97cc9231d5bb5291a7611702015f0dc4e5348de74e14
809e1c4cb0419321cf4d0e8c124f263b0a5583a45a4cdb86bf917251bc18da3f,-1,0,1,3.77586037,1471666765,Regular,5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5
6eae5455cec9c7c873d62ab64e63036275eac38aa8742af7dde00e4e674cd84b,1,1,1,7.21899613,1471665359,Regular,ec2b4a1187619243438190f6a080a98bd0506d6a1f5d54f961a50ac6043f25b7
c00ab377f0ddf4a603e86329f4f5473bab04c84b62c59cd9cb28e9cc6c729ab8,1,1,1,5.05080632,1471665359,Regular,c20b66b8400aba2d9830d21fe837e3f2c0f5d469bcf92c51d58df5b709bb8da8
c00ab377f0ddf4a603e86329f4f5473bab04c84b62c59cd9cb28e9cc6c729ab8,-1,0,1,15.32060951,1471665359,Regular,89fd60a6852e386111431e90891b8fcf821c9c3321ef8cfe2c97aab4a8fa15aa
d93690805c6474f353e921485d0a383898d7ea57f340c702c391bdda18644525,-1,0,1,9.75963076,1471665359,Regular,5251e34827ce689fec54c35ae34b5cd9f97d654fc66e900500f196b0265725ac
d93690805c6474f353e921485d0a383898d7ea57f340c702c391bdda18644525,1,0,1,9.35359622,1471665359,Regular,fc6bd8873e11cd3e93cb97cc9231d5bb5291a7611702015f0dc4e5348de74e14
89fd60a6852e386111431e90891b8fcf821c9c3321ef8cfe2c97aab4a8fa15aa,1,0,1,15.32060951,1471662835,Regular,c00ab377f0ddf4a603e86329f4f5473bab04c84b62c59cd9cb28e9cc6c729ab8
89fd60a6852e386111431e90891b8fcf821c9c3321ef8cfe2c97aab4a8fa15aa,-1,0,1,16.2335914,1471662835,Regular,f2de7e6e3005c65a5a6a7cdc7ebab5a9d954d239608eb1e2787a27f409ccce67
dbf09d61069c9d1135945d02e21c19a96d46554e20fdf3586d18df9d21398de2,1,0,1,1.01340517,1471662835,Regular,af67aa4526e80546da0ae34680e498c6818252548acf82dbd64e4122465ae6f0
dbf09d61069c9d1135945d02e21c19a96d46554e20fdf3586d18df9d21398de2,-1,1,1,5.9356223,1471662835,Regular,f9fce7dff0071902079739229111a136f50b579cfe51037d8f02a71ef7d3d738
dbf09d61069c9d1135945d02e21c19a96d46554e20fdf3586d18df9d21398de2,-1,0,1,5.97834184,1471662835,Regular,b808ecb2adba0849c64e5eb54988bf710c94ba3a76d96f5cedae9154db83cf22
5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5,-1,1,1,0.45480621,1471655079,Regular,456f71055e3cef0515bfc852010f50eda23e95a65c718d20a68e3e19366dae80
5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5,-1,0,1,2.45214298,1471655079,Regular,8e3152ec37ce699153eaeb7f3afe72f883d7b2cefb05e1a7a1020f9f61f1f977
5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5,1,0,1,3.77586037,1471655079,Regular,809e1c4cb0419321cf4d0e8c124f263b0a5583a45a4cdb86bf917251bc18da3f
5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5,-1,2,1,5.89389943,1471655079,Regular,756170bafb7c20a972983ac407e24ecebb126017cbac78c7b54ce219bee2f49c
b808ecb2adba0849c64e5eb54988bf710c94ba3a76d96f5cedae9154db83cf22,1,0,1,5.97834184,1471655079,Regular,dbf09d61069c9d1135945d02e21c19a96d46554e20fdf3586d18df9d21398de2
f2de7e6e3005c65a5a6a7cdc7ebab5a9d954d239608eb1e2787a27f409ccce67,1,0,1,16.2335914,1471655079,Regular,89fd60a6852e386111431e90891b8fcf821c9c3321ef8cfe2c97aab4a8fa15aa
f2de7e6e3005c65a5a6a7cdc7ebab5a9d954d239608eb1e2787a27f409ccce67,-1,0,1,0.01979044,1471655079,Regular,c3929a70bfa53a69947f1f91ecd023a12048dd4284b8de36715d80cd1081865c
f9fce7dff0071902079739229111a136f50b579cfe51037d8f02a71ef7d3d738,1,1,1,5.9356223,1471655079,Regular,dbf09d61069c9d1135945d02e21c19a96d46554e20fdf3586d18df9d21398de2
456f71055e3cef0515bfc852010f50eda23e95a65c718d20a68e3e19366dae80,1,1,1,0.45480621,1471644732,Regular,5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5
456f71055e3cef0515bfc852010f50eda23e95a65c718d20a68e3e19366dae80,-1,0,1,1.3885136,1471644732,Regular,836d5b0989a0b8638bfd208965606c0cfb726338e787790d18ff9e50f16f2b24
5251e34827ce689fec54c35ae34b5cd9f97d654fc66e900500f196b0265725ac,1,0,1,9.75963076,1471644732,Regular,d93690805c6474f353e921485d0a383898d7ea57f340c702c391bdda18644525
5251e34827ce689fec54c35ae34b5cd9f97d654fc66e900500f196b0265725ac,-1,0,1,10.76887466,1471644732,Regular,33a0d927092496d0d2c94886d84496bf3a44459f5bccb7e595fab662c19bb748
836d5b0989a0b8638bfd208965606c0cfb726338e787790d18ff9e50f16f2b24,1,1,1,1.3885136,1471642365,Regular,456f71055e3cef0515bfc852010f50eda23e95a65c718d20a68e3e19366dae80
836d5b0989a0b8638bfd208965606c0cfb726338e787790d18ff9e50f16f2b24,-1,0,1,2.39783059,1471642365,Regular,22af0ab906d37835e410b556703461307ba87c82450b85df9efb5f776f1f240e
c3929a70bfa53a69947f1f91ecd023a12048dd4284b8de36715d80cd1081865c,1,1,1,0.01979044,1471642365,Regular,f2de7e6e3005c65a5a6a7cdc7ebab5a9d954d239608eb1e2787a27f409ccce67
c3929a70bfa53a69947f1f91ecd023a12048dd4284b8de36715d80cd1081865c,-1,0,1,0.92471461,1471642365,Regular,b8be037e39272f1b88ef6950aa97552713c79ec1cd382d90a9d3a1f6b68fad35
22af0ab906d37835e410b556703461307ba87c82450b85df9efb5f776f1f240e,-1,1,1,12.75429729,1471636106,Regular,74ef342d352b2130d305220b3bc1474960a38483e0c5e4b6c34c4d05b482c3a4
22af0ab906d37835e410b556703461307ba87c82450b85df9efb5f776f1f240e,1,0,1,2.39783059,1471636106,Regular,836d5b0989a0b8638bfd208965606c0cfb726338e787790d18ff9e50f16f2b24
22af0ab906d37835e410b556703461307ba87c82450b85df9efb5f776f1f240e,-1,0,1,0.4933411,1471636106,Regular,a6df94f042af60cff7b75d24a2a52d581dc5967cbce787a21d0221f2744cff94
33a0d927092496d0d2c94886d84496bf3a44459f5bccb7e595fab662c19bb748,-1,0,1,15.70979442,1471636106,Regular,be2a9840409516207dd6b1ed6cc7b355be96cb3238e4c2ff2468add132ce36e4
33a0d927092496d0d2c94886d84496bf3a44459f5bccb7e595fab662c19bb748,1,0,1,10.76887466,1471636106,Regular,5251e34827ce689fec54c35ae34b5cd9f97d654fc66e900500f196b0265725ac
756170bafb7c20a972983ac407e24ecebb126017cbac78c7b54ce219bee2f49c,1,0,1,5.89389943,1471636106,Regular,5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5
8e3152ec37ce699153eaeb7f3afe72f883d7b2cefb05e1a7a1020f9f61f1f977,1,0,1,2.45214298,1471636106,Regular,5b8865d123eab26850cbd5a34a92c8d1ff48d33adaae76c2d1af5eb8d59e2db5
8e3152ec37ce699153eaeb7f3afe72f883d7b2cefb05e1a7a1020f9f61f1f977,-1,0,1,5.36590096,1471636106,Regular,0e9a61732d1224dc40a612159d32206e1cb12d40544dbbc8f1463ac0866c3d52
b8be037e39272f1b88ef6950aa97552713c79ec1cd382d90a9d3a1f6b68fad35,-1,0,1,1.88205945,1471636106,Regular,3bf0759d9be026d724f1188d5c901fccf97636cfb20408485b9e6a33097ec376
b8be037e39272f1b88ef6950aa97552713c79ec1cd382d90a9d3a1f6b68fad35,1,1,1,0.92471461,1471636106,Regular,c3929a70bfa53a69947f1f91ecd023a12048dd4284b8de36715d80cd1081865c
0e9a61732d1224dc40a612159d32206e1cb12d40544dbbc8f1463ac0866c3d52,-1,1,1,16.25731039,1471631165,Regular,a199b9be6f7367f079d3624b5678e035a736c3bb3d4808fdf21d855395774775
