tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab33e8777a464f84998f88f145d9290f65cf5044b889e72d3edceffc4b063298,1,2,1,0.01093688,1555737718,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
ca27986cc2e360b3531308c1fa2b99513d1cd89811744b32eb4925260351bcfa,1,2,1,0.01072338,1555611085,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
cf439964edf08609e36e57a3f4df59e1c5d86f633ef9fbcaf2e9235c926f9a59,1,2,1,0.01072354,1555464769,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
0428ca3452c41eb08a439fafc23417494c488eab829d1b90199ccaa481fcd589,1,2,1,0.01093687,1555462345,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
b0111aad409df8515b6b19295a49fd72a35222a6af40493925cb80da6174adcf,1,2,1,0.01126476,1555408985,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
687a3575a4fb25f2b0ddbbe19b16945b6b5dacd8350e538b8205f975dca29ce1,1,2,1,0.01082958,1555383089,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
88d04b1f708e41eb312b3dda388f9e933edc857a498ddf52335bbb15ef0d0c27,1,2,1,0.01072354,1555380613,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
9bd48e2b29fcc3d22430d985d51baea6fe07f67794944562c3334c0276909209,1,2,1,0.01072328,1555373891,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
232f73a052f63ca06cc0f707112c7a9e7ec6ac5e5b8a60a73d750f0810b5a412,1,2,1,0.01072328,1555339719,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
b01fe5dde07633800881f36e1208272c815daa81fcff82b6c797a8bb42bcd731,1,2,1,0.01093687,1555287603,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
321db6f5048658b86f3e65e52f4154287b376222390faea73611c6bc9517dffa,1,2,1,0.01082962,1555284678,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
0a0f317cb953892b4ead6ff1267ee3690d8871ca9467718c1292e26de3efd61a,1,2,1,0.01072341,1555266309,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
db4bfbd97e20cc223d5f7db8868afe7722e3d4135912993e60669f535dc51327,1,2,1,0.01104514,1555158942,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
1d1797b7fd6ce0e3ab3a9d34bac82d436fdc4352ddffb14139fd868cfcb82db3,1,2,1,0.01072341,1555147395,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,304,1,0.01126707,1555083236,Regular,91787a2f18127eb1097b6775ef164b3b63cba579e1e942e0d406c95c9a196755
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,388,1,0.01083073,1555083018,Regular,aab46787c2b36bcc111be29729334824751174a0cd708046510bbaa8d5e6ee2e
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,218,1,0.01126708,1555083018,Regular,3d4e47321ab7da312dd7e75264839940355b6100168a588ba4c279643baa002b
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,178,1,0.01093688,1555083018,Regular,db10b6df62ade94c231391d32b01d81d6f0761ad24087b9a0170d8a75ef80b2a
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,508,1,0.01104735,1555083018,Regular,210814be7c8634022febce74181c02f05f0f6e29a4055175c6ceba5e7f0c9c4c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,135,1,0.01093807,1555083018,Regular,5388279a27be5b2cd6e61c0b9412d00d633a4f8f7c5c5c6ba2c1657b3c75f643
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,254,1,0.01093883,1555083018,Regular,b49d0b038ed6314b9d7f87886065c4e48e96aec082da81af3de35bd98195b939
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,44,1,0.01093784,1555083018,Regular,ad7461b4ad82e388173a43a634fb22d8b663f3599cc5e2a5a1112ccb65615a34
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,80,1,0.01083066,1555083018,Regular,b57b15ebcde0ccd84f17eb6f9269f8dff37a40ecc121bad33810c8a40d345835
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,201,1,0.01104726,1555083018,Regular,f12b7feb3f5ca95417c4b20cfc62a084cc7cba0952cbcb3f0dd651ba14bc4138
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,215,1,0.01093794,1555083018,Regular,7b680f60fe0bc2be2c38bdca9032a2451f2ce06a49f139b2eda5829cc964ac38
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,308,1,0.01093788,1555083018,Regular,9b87b6d268e9018ec36bd4567fc13b67b194e4d327639b7a03e9efb051adea3a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,505,1,0.0108307,1555082953,Regular,0cbce06a5407f1440852a30ec70ea6953250bf7ec89c232b53ab02a7c6c0ad24
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,537,1,0.0111567,1555082953,Regular,ba99df7c3c03a9ef904916e4718822742cd82eb94a5b67afd82faf3330223725
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,530,1,0.01104735,1555082953,Regular,88f2716913813410ea270cb28abe7e06fec0803b7e9d4b242a61e8058d6f1925
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,244,1,0.0107233,1555082953,Regular,3f3dbb0080354e483b2ea67aac55d2f6ac415e00fc46681999df0a9c8e5a051f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,191,1,0.01104735,1555082953,Regular,34611e280d7b9df4f4a40afc2b0f1b5931ccf55f5de26ffc39124631d704b81d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,9,1,0.01093794,1555082953,Regular,5f7aabeec7377bd6129b16c078dcf6b3f2a083b7237eff339d79fc4f644c4619
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,2,1,0.01104624,1555082953,Regular,50a0c3b909e51e6b9e493eb595c6b2b38b16e00ce129447c93923961309e1e19
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,491,1,0.01083066,1555082953,Regular,4573df43e761cf0e2dbf28d31344cdc18c5fa831f3ecf811e093b58853b96e0a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,125,1,0.0111556,1555082953,Regular,055818235f6104a259dbecfb3e55314fd3241a2aff8bf08b05f10183b275e302
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,280,1,0.01093802,1555082953,Regular,b0231726c0099ee81782c7f5555492c0db9cf6e9c1ac843a879e528c55254912
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,450,1,0.01083071,1555082953,Regular,0e7dc6fefbc9129a179129da2e53e202a1f9f818c25c467a33420e6547739515
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,120,1,0.01104726,1555082953,Regular,b0cd8c8c82bbf757a48620034fd20b4c3abc7708c88907ee0f2d44dd13bab30e
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,565,1,0.01083064,1555082953,Regular,e24090cb97b23af08add3ae35a52868d4922611fd2f66bda506f1cc42087b318
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,287,1,0.01093917,1555082953,Regular,5e29a7e85c2a0818db97752974d0d82c54f68554d247d60967640ac874266112
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,304,1,0.0108296,1555082953,Regular,5701c98c7dc442022d25ba760262d1778c952398bb48e7159195c6ec195cad12
2198147530d60ee4f721a9d16f49a5690afd4772443fa7f7b05bf5e5b86a3716,1,2,1,0.01093688,1555073114,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
7a7da3e6136272cb1e4460c7061bd776f836c4cd3ad2ff4190582e0fb7f27407,1,2,1,0.01072336,1555052149,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
ae3380aa224420ab021b1cd414bfa92d8830ad23d8ca51337997e472a3009a64,1,2,1,0.01104515,1554877182,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
db10b6df62ade94c231391d32b01d81d6f0761ad24087b9a0170d8a75ef80b2a,1,2,1,0.01093688,1554787610,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
5701c98c7dc442022d25ba760262d1778c952398bb48e7159195c6ec195cad12,1,2,1,0.0108296,1554783895,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
75c46894fd4a7fe9156afbc2b0300b1dd93d82d2e959af7919dad31c472c5c60,1,2,1,0.01082961,1554777709,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
89d1701f6e5a2f01103e973cd564ef82c4511dfbd38984714e4f9718faae1af8,1,2,1,0.0108296,1554760102,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
0f2261c9e90e73974511ff7808e0cc9b5a6c85c187344daf2a54a57ac342cb8e,1,2,1,0.01093687,1554695523,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
b0b8663c6faa39b84f7f76578ccd014d2d5f85f19ba4fde8a273e4a1c4d6ffe2,1,2,1,0.01072327,1554606967,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
b8dc7be506a197a862e5a4839612a940bd65d381839395ec500a340019375479,1,2,1,0.01093687,1554576243,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
fcd8bef9c65506a53a32ba19062a678ff7cac44f4063ffa823f162a9c657da60,1,2,1,0.01082963,1554512399,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
4dfd1d431b00b85fb87dcfa48b9e0f48160082867dc1ceafe4b6ac6e7b1bfa3d,1,2,1,0.01072327,1554457145,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
0367b384681611c073f6a9b40fc0bdc5dab549bdad20a260899ed2b0019c3ae1,1,2,1,0.01082959,1554432845,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
9fc63c38c5257bd0656919f5980378cc37e5e5b9a1e118bb170a621ac251d293,1,2,1,0.01093687,1554295844,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
809ad97f47600709271323c5627b04bf875e7195ef69c84ad0de517cfff378a2,1,2,1,0.01104515,1554292905,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
91789d873cbf134b0826a5ad0d22cf12dfebc2c8d12ccfab0e08dc8cf60bd261,1,2,1,0.01093687,1554278708,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d354f5f87dc68ffac67b7b23f1e0a2cf2f0dc3f477792536bba5d83f556838e0,1,2,1,0.01104523,1554265979,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
c7126c119ec3ec2384f767c400373c823e47ebff9135b104486c550ef0dd0270,1,2,1,0.0108296,1554240516,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
3f3dbb0080354e483b2ea67aac55d2f6ac415e00fc46681999df0a9c8e5a051f,1,2,1,0.0107233,1554212748,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
d4c276c86fc0faf0a8870e44d6f080513b627a184c724385c09cf16efb1b0aca,1,2,1,0.01082962,1554110648,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
751a9561787303d8fe810f51728489568447272f8337b41384ad885a3d9a8077,1,2,1,0.01093794,1554099648,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
b57b15ebcde0ccd84f17eb6f9269f8dff37a40ecc121bad33810c8a40d345835,1,2,1,0.01083066,1554086191,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
7b680f60fe0bc2be2c38bdca9032a2451f2ce06a49f139b2eda5829cc964ac38,1,2,1,0.01093794,1554071614,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
4573df43e761cf0e2dbf28d31344cdc18c5fa831f3ecf811e093b58853b96e0a,1,2,1,0.01083066,1554067663,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
be4a7a5cca3463bbea7aca7e3db2493db827400071e4833880693d5a085cfce2,1,2,1,0.01115556,1554067663,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
255b67103f3fc21d791afee944935051b88d434dccce078da74f544e52248865,1,2,1,0.01093794,1554061608,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
ced106fb6c786558115426299aae8431668c2f48a35e17aa44304c6d6d722cff,1,2,1,0.01115559,1554004959,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
0cbce06a5407f1440852a30ec70ea6953250bf7ec89c232b53ab02a7c6c0ad24,1,2,1,0.0108307,1553969774,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
5388279a27be5b2cd6e61c0b9412d00d633a4f8f7c5c5c6ba2c1657b3c75f643,1,2,1,0.01093807,1553870707,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
b0231726c0099ee81782c7f5555492c0db9cf6e9c1ac843a879e528c55254912,1,2,1,0.01093802,1553762651,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
57da3822337f1c82cb23c407182ac28a623a5029e1f7b48ff1e96d69f3f8d08b,1,2,1,0.0111556,1553709451,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
0e7dc6fefbc9129a179129da2e53e202a1f9f818c25c467a33420e6547739515,1,2,1,0.01083071,1553672959,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
ad492dc37c8c13140cf8c350f07b154bf88fc8b55201051de08d260d21adffde,1,2,1,0.0108307,1553541707,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
1125fb7a326eee47cd991e1815b09ef3a67644009c0e46406e1d2e98bd8034ab,1,2,1,0.01083071,1553471882,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
0b4967d2b13a114a8c952bf7988e865bef21e97bc807b4024805b5502c625280,1,2,1,0.0109379,1553276523,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
ad7461b4ad82e388173a43a634fb22d8b663f3599cc5e2a5a1112ccb65615a34,1,2,1,0.01093784,1553184710,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
98903e557cfe24abc621e9fae3682569612869654f15e9cb625e24abc71e47fa,1,2,1,0.01083073,1553167992,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
a7084347bd9de0c04808b510723e39a65aa44b739f8d26e8b245e795a9e396d4,1,2,1,0.01083063,1553067598,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
c00c330d5512e43841f6ed193a8c2e93dd526634a3aececbeb82b07ecfc768b2,1,2,1,0.01093785,1553014594,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
5f7aabeec7377bd6129b16c078dcf6b3f2a083b7237eff339d79fc4f644c4619,1,2,1,0.01093794,1552984420,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
d6ec87c0f2abf16cac7565da44972be6cccdf0a5baee2ef940e298328054058c,1,2,1,0.01093793,1552975520,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
aab46787c2b36bcc111be29729334824751174a0cd708046510bbaa8d5e6ee2e,1,2,1,0.01083073,1552967719,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
d3c3c3d1fc52bd91ec791c107336160dd38df45d9183143c60c73536928c05d8,1,2,1,0.01093796,1552962370,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
9b87b6d268e9018ec36bd4567fc13b67b194e4d327639b7a03e9efb051adea3a,1,2,1,0.01093788,1552923291,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
b58d8a4b8066f93cb607c7e915988eeeeef63dbbd816f64be45b5a9e0aeeb8c2,1,2,1,0.01093788,1552889216,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
4af629a9383258ce1adc857bb6c63ec8e7429f7a2e618e1f27df160fc7424d83,1,2,1,0.01104624,1552882041,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
3088f86a910649ed1d828094fe71f162ac3c0015ac42fd4fc3f2b8cdd5dabcdc,1,2,1,0.01104625,1552881931,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
055818235f6104a259dbecfb3e55314fd3241a2aff8bf08b05f10183b275e302,1,2,1,0.0111556,1552844041,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
4b208c80835e4b60ba5018301640c15589697191bded23b8119ffb02212261c2,1,2,1,0.01093788,1552839850,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
e24090cb97b23af08add3ae35a52868d4922611fd2f66bda506f1cc42087b318,1,2,1,0.01083064,1552814527,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
05663340aa6f0ea2b14a2d0333efcad332f22d70d1d94541dc8fb9fc8e761677,1,2,1,0.01093795,1552629986,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
02af86f569a35b7871d8ab3833d0dc1fe0f9ee6bed6f0f19274e2f4d3af61487,1,2,1,0.01104624,1552563412,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
2a5275887b8a52df6052eadea6c4e1894e803a08897425b1a7c0ac15a45a6ea0,1,2,1,0.01093802,1552533547,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
4bdb3f4476dbec19c07b4988b7fbbc39e91460f131b2805d26c48167d0d6f29c,1,2,1,0.01093797,1552423805,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
c4d0f9a6c1c422b576a5563ae1ace3db441a4043270ea0d021c739a13441e2db,1,2,1,0.01093788,1552413736,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
50a0c3b909e51e6b9e493eb595c6b2b38b16e00ce129447c93923961309e1e19,1,2,1,0.01104624,1552392121,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
58dfb03cd722732cc6f98656ec474523f5f06dd80309434e1cf4391f9610bad6,1,2,1,0.01115557,1552329499,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
3d35d5d855d6de9f0578dbed856dc26af55d908b2e0c9f2a3e559ab36b3d5f9d,1,2,1,0.01093792,1552326587,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
d776bf764d19841cd2e78853a253e796bbdda5a3874c7863d81ee40c84e8c766,1,2,1,0.01093902,1552128912,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
fe17908d0e5df6c87aaf55ae002e60c0ae98ca381fcb52a7d591f3bb9caac694,1,2,1,0.01093904,1552125800,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
88f2716913813410ea270cb28abe7e06fec0803b7e9d4b242a61e8058d6f1925,1,2,1,0.01104735,1552071772,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
d62917e273465858032ef22a97fbba752f83be2b5cd3aa3a726cafc5a0e220f9,1,2,1,0.01093917,1552020114,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
f02b8fc686d883a085832290cea39f8e3fefdb829c7eb06a5dbb08c3f4c1e2ad,1,2,1,0.01093929,1552003654,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
2d47aacb8128e1fc840f74106aedcd78b8d7aaee38b563448cddbbfa4869c47a,1,2,1,0.01137846,1551964905,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
3d4e47321ab7da312dd7e75264839940355b6100168a588ba4c279643baa002b,1,2,1,0.01126708,1551949504,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
f4d0c36eb3699bd9ca5d56a20332baf96acee0ef3741413dc165f68002de0ad7,1,2,1,0.0111567,1551939020,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
8a2d13de21026eebaa5d11e11bdd2110caba8e13387ecfe7d94153d356dca072,1,2,1,0.01093893,1551902424,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
90d6999c345602ed1574fa48d31f89a1013b0af4f7a6619afdf61ff89b763dc2,1,2,1,0.01093901,1551881848,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
aaefa6b1113ec8b8d7218cea21271624dac41fc691eae5058215f17aa8358cf3,1,2,1,0.01093883,1551799738,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4642842aa50da6b7acf3effc6c8f7feafaaf936ccd8abd3b541a8ceefc42068d,1,2,1,0.01104733,1551652752,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
2bfae17dd30828f784f17e6404aa455b78e15ca080fbb3ac50c3ca1596ea54db,1,2,1,0.01093883,1551616369,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
1bda112535a7ade05aeb7e2a0ade701c70d8e6adce2ff299134c4334b14466af,1,2,1,0.0111567,1551529492,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c5a9c2584933382b943290014ff366c28335ce25df8bd2929d13da0525839560,1,2,1,0.01093887,1551520549,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
772334fa82abe35cec21de139022f97abcc92220ddfabd32a30f7153485eeab5,1,2,1,0.01104736,1551455926,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
b49d0b038ed6314b9d7f87886065c4e48e96aec082da81af3de35bd98195b939,1,2,1,0.01093883,1551378360,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
e69f5fa55ad2294577307fd00215f22b005415f3b3c8dffa89246697d42a08ca,1,2,1,0.01137846,1551375502,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
a3bc3c6cd71e7f7d2a6f20518e5622dfc0774f6581ea134db796bcfd4ce9addd,1,2,1,0.01104735,1551371325,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
68bd3fb901f9b39c006396fdf5117ca370d8a7f2e710cd2e21100611e14f2880,1,2,1,0.01137846,1551358575,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
0f1bfb46b1f8006f0d15dfbee29c105b8f339d7738068fb093738e308891eafd,1,2,1,0.01093907,1551272062,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
f12b7feb3f5ca95417c4b20cfc62a084cc7cba0952cbcb3f0dd651ba14bc4138,1,2,1,0.01104726,1551225723,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
139d58009a7da367879cb2955c0932f976993814e0057396732f0c53174271f2,1,2,1,0.01104726,1551203167,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
7dfcbf38f8773e2bd2f4bf4590ac155d8f1ced937eadb025e2597205e68cabb2,1,2,1,0.0111567,1551162696,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
ba99df7c3c03a9ef904916e4718822742cd82eb94a5b67afd82faf3330223725,1,2,1,0.0111567,1551124801,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
debc853147e3119cd08179f710a8397ff2b9cd3e654a3a2801950646427c07d7,1,2,1,0.01104735,1551120829,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
2dda7620c81257554e5efc7ae5727e571567b79f8594b7e4710166b606968f99,1,2,1,0.01093883,1551115414,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
b0cd8c8c82bbf757a48620034fd20b4c3abc7708c88907ee0f2d44dd13bab30e,1,2,1,0.01104726,1551098117,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
273571f6524155a27aca63e3536934388320be8ee571ae337caaf3bada4f40ed,1,2,1,0.01115671,1550921723,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
34611e280d7b9df4f4a40afc2b0f1b5931ccf55f5de26ffc39124631d704b81d,1,2,1,0.01104735,1550891789,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
b968632865008845b37acc4700f09cb811057e18456c2bfbfe07fdecb34f57c5,1,2,1,0.01093929,1550858051,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
5e29a7e85c2a0818db97752974d0d82c54f68554d247d60967640ac874266112,1,2,1,0.01093917,1550855281,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
