tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,3,1,0.13495175,1488087364,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,127,1,0.20046259,1488054432,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,145,1,0.15384621,1488044368,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,119,1,0.18304186,1488032795,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,30,1,0.1836723,1488021737,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,120,1,0.1943308,1488000257,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,23,1,0.1872799,1487989663,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,33,1,0.17398714,1487978585,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,143,1,0.19392971,1487967666,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,88,1,0.19715441,1487956981,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,49,1,0.25459827,1487935084,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,154,1,0.12749243,1487913829,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,55,1,0.13468808,1487902784,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,4,1,0.29888155,1487891892,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,120,1,0.27266632,1487880882,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,131,1,0.20751528,1487858927,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,106,1,0.13767587,1487848664,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,51,1,0.21788147,1487837185,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,91,1,0.13706264,1487826032,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,64,1,0.14086959,1487815143,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,23,1,0.21719279,1487793169,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,77,1,0.19938546,1487782289,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,22,1,0.13538586,1487771404,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,33,1,0.14705312,1487728098,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,219,1,0.36154586,1487717023,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,142,1,0.39339853,1487706264,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,122,1,0.34807266,1487684483,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,17,1,0.23349507,1487663113,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,33,1,0.24945208,1487630313,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,24,1,0.23661552,1487608257,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,86,1,0.37115738,1487597846,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,2,1,0.15348965,1487554302,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,105,1,0.22502673,1487543332,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,145,1,0.22777448,1487532641,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,34,1,0.22804026,1487521430,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,38,1,0.22973699,1487500098,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,76,1,0.22182225,1487489304,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,27,1,0.14249199,1487478938,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,92,1,0.29061994,1487468068,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,14,1,0.14538563,1487456971,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,71,1,0.15103616,1487445399,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,50,1,0.2352161,1487423780,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,9,1,0.15620369,1487401798,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,11,1,0.10473678,1487390921,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,77,1,0.25150123,1487379930,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,26,1,0.56244032,1487369432,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,35,1,0.2567378,1487336695,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,133,1,0.25511723,1487315161,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,96,1,0.25814898,1487305007,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,26,1,0.22517575,1487283231,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,175,1,0.28223901,1487260671,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,74,1,0.19789279,1487239178,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,16,1,0.19136321,1487229008,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,7,1,0.1982716,1487195232,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,145,1,0.20286364,1487173635,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,30,1,0.20196648,1487140950,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,111,1,0.30531393,1487130181,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,27,1,0.10092634,1487119155,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,40,1,0.20451045,1487108300,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,133,1,0.66736062,1487098539,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,19,1,0.67815727,1487086619,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,61,1,0.27123872,1487075819,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,82,1,0.52024432,1487064822,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,28,1,0.18424685,1487054136,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,5,1,0.10830295,1487032266,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,13,1,0.10667155,1487021516,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,132,1,0.24771846,1487010913,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,3,1,0.11161341,1486999658,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,77,1,0.12058867,1486988700,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,7,1,0.11694506,1486977831,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,146,1,0.1196016,1486934446,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,59,1,0.47421195,1486923414,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,125,1,0.18518668,1486912203,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,2,1,0.20351144,1486901708,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,37,1,0.44249521,1486890791,Regular,cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,93,1,0.30286327,1485753617,Regular,9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,165,1,0.25053632,1485753617,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,166,1,0.7024236,1485753617,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,163,1,0.44497022,1485753617,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,162,1,0.40223769,1485753617,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,161,1,0.65502473,1485753617,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,160,1,0.42644968,1485753617,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,159,1,0.36045145,1485753617,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,158,1,0.21930679,1485753617,Regular,c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,157,1,0.18984408,1485753617,Regular,e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,156,1,0.35682824,1485753617,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,155,1,0.23081027,1485753617,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,154,1,0.19914259,1485753617,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,153,1,0.32590469,1485753617,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,152,1,0.14091703,1485753617,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,151,1,0.10309439,1485753617,Regular,93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,150,1,0.75844685,1485753617,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,149,1,0.24536051,1485753617,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,148,1,0.40307345,1485753617,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,147,1,0.15867279,1485753617,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,146,1,0.18902851,1485753617,Regular,c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,145,1,0.25077951,1485753617,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,144,1,0.22090188,1485753617,Regular,aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,143,1,0.17948086,1485753617,Regular,e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,142,1,0.12415291,1485753617,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,141,1,0.38833861,1485753617,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,140,1,0.21288887,1485753617,Regular,66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,139,1,0.17900175,1485753617,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,138,1,0.29782812,1485753617,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,137,1,0.24494056,1485753617,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,136,1,1.20492347,1485753617,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,135,1,0.68342519,1485753617,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,134,1,0.14734006,1485753617,Regular,35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,133,1,0.88492919,1485753617,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,132,1,0.19030151,1485753617,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,131,1,0.57686677,1485753617,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,130,1,0.42716448,1485753617,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,129,1,0.46089493,1485753617,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,128,1,0.2756316,1485753617,Regular,10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,127,1,0.13821648,1485753617,Regular,a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,126,1,0.30351902,1485753617,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,125,1,0.17869384,1485753617,Regular,bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,124,1,0.11391856,1485753617,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,123,1,0.1430321,1485753617,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,122,1,0.15006553,1485753617,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,121,1,0.21792205,1485753617,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,120,1,0.72866948,1485753617,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,119,1,0.12143452,1485753617,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,118,1,0.34298837,1485753617,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,117,1,0.45299882,1485753617,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
4f6cbb369c14fd09b69843ef7b00e4ec54bf64c0b623dbfdb9e95de6d8251e03,-1,116,1,0.14566141,1485753617,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
