tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,154,1,0.1077426,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,14,1,0.11821709,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,120,1,0.11821709,1491308523,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,22,1,0.15433431,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902,-1,11,1,0.12035645,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,80,1,0.12035645,1491286560,Regular,f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,127,1,0.15433431,1491266703,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,23,1,0.15868399,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,156,1,0.15868399,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69,-1,14,1,0.03869066,1491159440,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,254,1,0.03869066,1491156237,Regular,4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,0,1,0.13651181,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,21,1,0.13651181,1491134188,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
39913bd92fdc714dea52cb8913b10eb6000c8ce1686f2d5221f92c5cf09ddd1d,-1,18,1,0.19748264,1491128698,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,147,1,0.19748264,1491079621,Regular,39913bd92fdc714dea52cb8913b10eb6000c8ce1686f2d5221f92c5cf09ddd1d
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,13,1,0.13129262,1491061052,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,114,1,0.13129262,1491057954,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,11,1,0.16348574,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,91,1,0.16348574,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,29,1,0.17893849,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,111,1,0.17893849,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1,-1,4,1,0.1890743,1490902201,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,145,1,0.1890743,1490899280,Regular,413aa58c6ff459d178855e34c3ed73a17ed0cb058528749037eb0135e22eefa1
0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec,-1,2,1,0.2379191,1490860560,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,105,1,0.2379191,1490855956,Regular,0a3c55cf389d4905186cb8cfc5c54ef6dde38af3e1312ef87ae2991903863cec
9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021,-1,25,1,0.14768965,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,160,1,0.14768965,1490812144,Regular,9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,0,1,0.21092191,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,15,1,0.21092191,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4,-1,8,1,0.12826448,1490719983,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,71,1,0.12826448,1490713652,Regular,c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,7,1,0.10909425,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,126,1,0.10909425,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1,-1,11,1,0.13192856,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,113,1,0.13192856,1490670972,Regular,ea98d93218344c546a6d85eeea98b110117c625dd22c70f381c9d0c82a1bb9e1
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,19,1,0.13559054,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,217,1,0.13559054,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,5,1,0.09433261,1490563755,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,40,1,0.09433261,1490561296,Regular,26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d
fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd,-1,9,1,0.04464231,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,291,1,0.04464231,1490550362,Regular,fc956fa3bdcdbac12054c26cf62d1fbb1f5fa168b79b7514095c44708df7b1bd
15dd3e388486814a04fe8710a15ad3bfa9d29724568365171b197a513e9e9e64,-1,6,1,0.10248384,1490520298,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,161,1,0.10248384,1490517875,Regular,15dd3e388486814a04fe8710a15ad3bfa9d29724568365171b197a513e9e9e64
1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5,-1,11,1,0.1270565,1490487674,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,76,1,0.1270565,1490485624,Regular,1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,17,1,0.12390038,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,45,1,0.12390038,1490344432,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,1,1,0.14301237,1490271864,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
1f08b9c3230cea90c43e7c1f73f5a38cf4124696517b90077136a9b04ccfa409,-1,1,1,0.10178508,1490247076,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,160,1,0.14301237,1490246621,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,56,1,0.10178508,1490203165,Regular,1f08b9c3230cea90c43e7c1f73f5a38cf4124696517b90077136a9b04ccfa409
6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b,-1,11,1,0.12512274,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,103,1,0.12512274,1490138100,Regular,6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b
3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea,-1,21,1,0.11334225,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,26,1,0.11334225,1490105667,Regular,3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea
c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a,-1,2,1,0.15368947,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,203,1,0.15368947,1490051660,Regular,c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a
1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984,-1,2,1,0.17635487,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,11,1,0.17635487,1490018808,Regular,1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984
15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19,-1,9,1,0.10433058,1490000662,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,19,1,0.10433058,1489997274,Regular,15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,46,1,0.05671142,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,152,1,0.05671142,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,3,1,0.03041699,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,398,1,0.03041699,1489947123,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,16,1,0.12181975,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,194,1,0.12181975,1489936556,Regular,7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2
5566760210b096c99be70b365dad92a6841b7df145312a0f36806d82557fc247,-1,8,1,0.08583803,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,294,1,0.08583803,1489348956,Regular,5566760210b096c99be70b365dad92a6841b7df145312a0f36806d82557fc247
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,13,1,0.12416575,1489143877,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,3,1,0.12416575,1489131724,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,25,1,0.12370084,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,98,1,0.12370084,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,25,1,0.13964546,1489066037,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,3,1,0.13964546,1489055406,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,22,1,0.13212043,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,53,1,0.13212043,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,2,1,0.10197261,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,113,1,0.10197261,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
