tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,5,1,1.07750422,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,193,1,1.07750422,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc,-1,7,1,1.07674023,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,65,1,1.07674023,1626667346,Regular,14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc
c322d35afeadfd8e9ea2836b4a243ce464010c53c5beb941f535cc0b5b0212b8,-1,6,1,0.79854928,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,9,1,0.70329623,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,10,1,0.79854928,1626585538,Regular,c322d35afeadfd8e9ea2836b4a243ce464010c53c5beb941f535cc0b5b0212b8
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,389,1,0.70329623,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf,-1,8,1,0.67137413,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,229,1,0.67137413,1626402803,Regular,5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf
9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7,-1,7,1,0.69501517,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120,-1,0,1,0.7224903,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,333,1,0.69501517,1626318615,Regular,9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,85,1,0.7224903,1626236688,Regular,d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120
75c2e865a99c6c6f9cf5999ccce0b705a77fee3b6c33cfd6b1a16435c14e7c90,-1,0,1,0.76054738,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,131,1,0.76054738,1626148188,Regular,75c2e865a99c6c6f9cf5999ccce0b705a77fee3b6c33cfd6b1a16435c14e7c90
3b2c0d8e6d07823035334e08f6ad9573327f5c97ad82476dc5276f2fe515edf4,-1,9,1,0.74351433,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,149,1,0.74351433,1626063757,Regular,3b2c0d8e6d07823035334e08f6ad9573327f5c97ad82476dc5276f2fe515edf4
f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44,-1,9,1,3.6814093,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,370,1,3.6814093,1625974774,Regular,f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44
765f0792c5d818f2b52bfe6e119141467580835759f83921cc5ec80f4cab6a9d,-1,9,1,4.27999788,1625833181,Regular,b71492bebb96eb25a63e8d570af13f935b4230aafe5876c3df66fa3f54ed4046
b71492bebb96eb25a63e8d570af13f935b4230aafe5876c3df66fa3f54ed4046,1,0,1,4.27999788,1625755885,Regular,765f0792c5d818f2b52bfe6e119141467580835759f83921cc5ec80f4cab6a9d
