tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915c29adf00c1dc99daaa83ad767c6c5c1710a850688f267896e3982f5dca8ec,1,1,1,0.33890794,1533644933,Regular,efae7f81bbdf6f4859ced48aa47206b4213affdd6d7ec762cba3c68be39d6995
b4fc1a6ca5c923008b2d04480629517c634077879778ec4ee0a044760b46d692,-1,1,1,0.33783317,1533638213,Regular,03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5
03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5,1,1,1,0.33783317,1533625527,Regular,b4fc1a6ca5c923008b2d04480629517c634077879778ec4ee0a044760b46d692
fcd47ec61e83301bc3dbd82951afe2e00bd0ada61273c0254b206ae4d67cd2c8,-1,1,1,0.2812776,1533522782,Regular,0e57080f2606a8b9833561b71c9ae0d116f7229125dfc593d3b7dca3e40daff2
0e57080f2606a8b9833561b71c9ae0d116f7229125dfc593d3b7dca3e40daff2,1,5,1,0.2812776,1533509968,Regular,fcd47ec61e83301bc3dbd82951afe2e00bd0ada61273c0254b206ae4d67cd2c8
c4c919ef85f5cd395ab20d6d24f5d7b8befe947c277a2cc3722c378cfeec565f,-1,0,1,0.30058356,1533494376,Regular,4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f
4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f,1,4,1,0.30058356,1533490408,Regular,c4c919ef85f5cd395ab20d6d24f5d7b8befe947c277a2cc3722c378cfeec565f
3be7efd6ec22b3b11ef1911f2732a736439a1db33a2b965b006a1b4a6b14b02e,-1,0,1,0.2980732,1533437051,Regular,186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd
186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd,1,7,1,0.2980732,1533436994,Regular,3be7efd6ec22b3b11ef1911f2732a736439a1db33a2b965b006a1b4a6b14b02e
cff29e5ca85b2a27bd7e7c7ca1beb2eb4dde7a83d1f92d3884934047c27129c8,-1,1,1,0.29991206,1533436994,Regular,5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6
5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6,1,9,1,0.29991206,1533423612,Regular,cff29e5ca85b2a27bd7e7c7ca1beb2eb4dde7a83d1f92d3884934047c27129c8
6fec4bc8c70693ccc7c546a426c0f84824cab99dfbc4ac6edda415a92fa891a2,-1,1,1,0.37456268,1533407672,Regular,46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1
46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1,1,1,1,0.37456268,1533400412,Regular,6fec4bc8c70693ccc7c546a426c0f84824cab99dfbc4ac6edda415a92fa891a2
7f15fde9edd94b6eccf3a5669bb3fc7ec310a84404b638bc28112c5f82ac0fe2,-1,0,1,0.35898683,1533350095,Regular,12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,7,1,0.35898683,1533336295,Regular,7f15fde9edd94b6eccf3a5669bb3fc7ec310a84404b638bc28112c5f82ac0fe2
dd7b0783b546416709296296bc704602cf5532ce1d007b98b53d96e701e16aca,-1,2,1,0.27460214,1533306970,Regular,b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6
b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6,1,4,1,0.27460214,1533295305,Regular,dd7b0783b546416709296296bc704602cf5532ce1d007b98b53d96e701e16aca
15662b385990ecaedab02532f67a93f7e6926d3a186ed0b39c873ac62d5d6e25,-1,0,1,0.32152783,1533277972,Regular,95665b4438842c5b5892c28ae51428492c214a8a0b7db469b1740d5a5de55836
95665b4438842c5b5892c28ae51428492c214a8a0b7db469b1740d5a5de55836,1,0,1,0.32152783,1533273191,Regular,15662b385990ecaedab02532f67a93f7e6926d3a186ed0b39c873ac62d5d6e25
d70a63750043ec25a7d632211514ef26d0e0142d9abc14becf41fff8e402d805,-1,1,1,0.29570906,1533263869,Regular,8c29c94ca1fd37e013abf16b164dc45cd8207ba1b934c888bbef3356078fe7ae
8c29c94ca1fd37e013abf16b164dc45cd8207ba1b934c888bbef3356078fe7ae,1,2,1,0.29570906,1533252203,Regular,d70a63750043ec25a7d632211514ef26d0e0142d9abc14becf41fff8e402d805
a92b4dead3781debe725ef58ceb5cc3ef459468cab2016edf9ed56d981b023c7,-1,0,1,0.29987151,1533249409,Regular,a3157adceb112c36b35b9c5767c55447f311a7119fcc3bd12998594e997abe38
a3157adceb112c36b35b9c5767c55447f311a7119fcc3bd12998594e997abe38,1,4,1,0.29987151,1533236836,Regular,a92b4dead3781debe725ef58ceb5cc3ef459468cab2016edf9ed56d981b023c7
bf3dd9e5bc062415aece6cea845d55cdb52e35f3b2507026e7a4a5daae0e907c,-1,1,1,0.30459168,1533220326,Regular,e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9
e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9,1,11,1,0.30459168,1533215999,Regular,bf3dd9e5bc062415aece6cea845d55cdb52e35f3b2507026e7a4a5daae0e907c
f69d79fc8ba65368a6acca30d66cdf26d9fe35ce5f23021b214bb1b177b9a00f,-1,1,1,0.31510295,1533191495,Regular,8305d95c05babfe0283aa7f0048bda7f4bbd7ef2f48e662791d53e9cf302eaa1
8305d95c05babfe0283aa7f0048bda7f4bbd7ef2f48e662791d53e9cf302eaa1,1,1,1,0.31510295,1533182818,Regular,f69d79fc8ba65368a6acca30d66cdf26d9fe35ce5f23021b214bb1b177b9a00f
6fb56f11a54a1311165bd64bc612dac63c3facc3e2feb5cee76a94921f5796b9,-1,1,1,0.32572271,1533177040,Regular,5ba7145226810549a836fc736c2ad82c5315808567ef06f1ca672959a15071b0
5ba7145226810549a836fc736c2ad82c5315808567ef06f1ca672959a15071b0,1,9,1,0.32572271,1533164192,Regular,6fb56f11a54a1311165bd64bc612dac63c3facc3e2feb5cee76a94921f5796b9
62ca4a22441b560d6a264012249a71250c50a5495d64c7e091ece9884fdebf2c,-1,1,1,0.30928166,1533162612,Regular,ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68
ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68,1,0,1,0.30928166,1533150083,Regular,62ca4a22441b560d6a264012249a71250c50a5495d64c7e091ece9884fdebf2c
0badc2932fece6c72d349b179d93bca7600c8884cbcb1bfa1ea240d93d0ab4cc,-1,0,1,0.27415852,1533148922,Regular,010f708fe4af347cecf3319e6a41aa85160e2ea8440dc215c936876f7153c10e
010f708fe4af347cecf3319e6a41aa85160e2ea8440dc215c936876f7153c10e,1,4,1,0.27415852,1533136097,Regular,0badc2932fece6c72d349b179d93bca7600c8884cbcb1bfa1ea240d93d0ab4cc
fadfc47731491949e8874d93e9d4d2c5472ab7dc2124351d97f55dd9acd436fb,-1,1,1,0.27783086,1533133842,Regular,f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b
f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b,1,1,1,0.27783086,1533126660,Regular,fadfc47731491949e8874d93e9d4d2c5472ab7dc2124351d97f55dd9acd436fb
04b7ce6cd3de6c487c8c2fe695569f869d51c566c5cffae4a2101b1f9f1d7e29,-1,1,1,0.3070062,1533119754,Regular,eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e
eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e,1,6,1,0.3070062,1533112509,Regular,04b7ce6cd3de6c487c8c2fe695569f869d51c566c5cffae4a2101b1f9f1d7e29
47a484de112718299293797a144343f79d6a92d43df80573513160a07e96bd60,-1,1,1,0.3095032,1533091338,Regular,a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b
a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b,1,9,1,0.3095032,1533082081,Regular,47a484de112718299293797a144343f79d6a92d43df80573513160a07e96bd60
ade66c2d1a0d100777b25da0951e081bb26f7c43b54fd43aab2d782bea2c5fe9,-1,0,1,0.30500293,1533062247,Regular,1935ac1ef3282b3a4c6f52b2aaaead2b982310bc794a534e349963134047944d
1935ac1ef3282b3a4c6f52b2aaaead2b982310bc794a534e349963134047944d,1,5,1,0.30500293,1533050738,Regular,ade66c2d1a0d100777b25da0951e081bb26f7c43b54fd43aab2d782bea2c5fe9
f4b948849a791c8324736766b665c197d97cd79527c3d76fb096752ef09bd0c4,-1,1,1,0.302214,1533004385,Regular,4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc
4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc,1,0,1,0.302214,1532997221,Regular,f4b948849a791c8324736766b665c197d97cd79527c3d76fb096752ef09bd0c4
3b40f95748792f9549fc8ff41a3cb6c839e5bc3ee965da61cc6bad83364edf75,-1,1,1,0.28624348,1532990210,Regular,6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5
6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5,1,6,1,0.28624348,1532979099,Regular,3b40f95748792f9549fc8ff41a3cb6c839e5bc3ee965da61cc6bad83364edf75
7c81edc5595ff4ffbc803e0eb49a1070daa6d59628ac8de529aa9f101adafbca,-1,1,1,0.29759515,1532975610,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,5,1,0.29759515,1532963334,Regular,7c81edc5595ff4ffbc803e0eb49a1070daa6d59628ac8de529aa9f101adafbca
8a85e6960a145ef702e1c891141b121c96f18d3ad5108e27ef0b8bac9527aa4e,-1,1,1,0.32623981,1532946815,Regular,6f0a717bf757ed64773a9311c1ccecd1a1f84981d8784fbaf78518176730a2e7
6f0a717bf757ed64773a9311c1ccecd1a1f84981d8784fbaf78518176730a2e7,1,8,1,0.32623981,1532935731,Regular,8a85e6960a145ef702e1c891141b121c96f18d3ad5108e27ef0b8bac9527aa4e
689c90e9b05f1b9b6916988d9557dc616a9b21ed03c207f21681475197915e82,-1,1,1,0.32721529,1532903795,Regular,839770bbd1a9f8394d85f589b50c61a238355ac5adf265dab4064b3734e33d8b
839770bbd1a9f8394d85f589b50c61a238355ac5adf265dab4064b3734e33d8b,1,6,1,0.32721529,1532892783,Regular,689c90e9b05f1b9b6916988d9557dc616a9b21ed03c207f21681475197915e82
18b955ed56687b976d243a1386887550be94883c1106fa30077434471a09ea25,-1,1,1,0.3325815,1532889049,Regular,4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce
4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce,1,7,1,0.3325815,1532887698,Regular,18b955ed56687b976d243a1386887550be94883c1106fa30077434471a09ea25
b34448044507e8d580766be25f07a6d2d329d49dead1d73bded5543e81fbbdc9,-1,0,1,0.31958816,1532875045,Regular,1dfa68e66dcee64ad52a9a2cafd4a108a47298e25a82c16a2852f31e9570992e
b34448044507e8d580766be25f07a6d2d329d49dead1d73bded5543e81fbbdc9,-1,2,1,0.3266621,1532875045,Regular,d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,4,1,0.3266621,1532869204,Regular,b34448044507e8d580766be25f07a6d2d329d49dead1d73bded5543e81fbbdc9
1dfa68e66dcee64ad52a9a2cafd4a108a47298e25a82c16a2852f31e9570992e,1,7,1,0.31958816,1532862103,Regular,b34448044507e8d580766be25f07a6d2d329d49dead1d73bded5543e81fbbdc9
a90db61fafabb41eacdc2783282944efb0e9e6a76f32549d55836cddd1557cb1,-1,1,1,0.3139444,1532846158,Regular,78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745
78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745,1,12,1,0.3139444,1532841068,Regular,a90db61fafabb41eacdc2783282944efb0e9e6a76f32549d55836cddd1557cb1
9d761ec5a983d427b325298f48eec1da8dafd94543141f9c78c0275750c0385e,-1,0,1,0.31063897,1532832261,Regular,ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338
ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338,1,7,1,0.31063897,1532821877,Regular,9d761ec5a983d427b325298f48eec1da8dafd94543141f9c78c0275750c0385e
0d36b0bedcff1ab1dfbb42cdc55cdf3ef912b120284a3e43ad3e1fd5c4e7644e,-1,0,1,0.32734845,1532774060,Regular,eef27dfa6bc2cf9733f21bd56c5e87b524ea0688c980be91e0d01e12dde72f0d
eef27dfa6bc2cf9733f21bd56c5e87b524ea0688c980be91e0d01e12dde72f0d,1,4,1,0.32734845,1532760681,Regular,0d36b0bedcff1ab1dfbb42cdc55cdf3ef912b120284a3e43ad3e1fd5c4e7644e
65714122688988019b34934710f3eabc636adf0e287bd0426824edcc6e00a4b3,-1,1,1,0.32651519,1532730617,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,16,1,0.32651519,1532717355,Regular,65714122688988019b34934710f3eabc636adf0e287bd0426824edcc6e00a4b3
7a4a62c4ade880d4689dd03795129f40575d6bb0a22ff27c5c6df540270f5293,-1,1,1,0.33021133,1532687552,Regular,3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8
3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8,1,14,1,0.33021133,1532686640,Regular,7a4a62c4ade880d4689dd03795129f40575d6bb0a22ff27c5c6df540270f5293
f77c6110018861c7dee35fc29652aee15ba7a3ee470fae137a5d74b5494388cc,-1,1,1,0.33734908,1532659037,Regular,36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1
36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1,1,2,1,0.33734908,1532655239,Regular,f77c6110018861c7dee35fc29652aee15ba7a3ee470fae137a5d74b5494388cc
fde5448f82482958435793a675e7a87240e75f22afda61c6eae5115eea6ac08c,-1,1,1,0.33117205,1532644239,Regular,b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7
b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7,1,8,1,0.33117205,1532642733,Regular,fde5448f82482958435793a675e7a87240e75f22afda61c6eae5115eea6ac08c
91c8bf1f97cfbb8913e59331f44eee75bb6e411c1a10390064666874883fb296,-1,1,1,0.32188937,1532586918,Regular,61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,11,1,0.32188937,1532574864,Regular,91c8bf1f97cfbb8913e59331f44eee75bb6e411c1a10390064666874883fb296
f21e766b79ba0d323103c00a598d511ac89b80bb6ea2e3e1779ed1f52589fc6a,-1,0,1,0.30896709,1532514622,Regular,7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164
7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164,1,10,1,0.30896709,1532508269,Regular,f21e766b79ba0d323103c00a598d511ac89b80bb6ea2e3e1779ed1f52589fc6a
f4d679ed9c0e8816346a234d2ee42973ace19d5c9f9f0daef21db83617258ef5,-1,1,1,0.30807335,1532500229,Regular,894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c
894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c,1,2,1,0.30807335,1532495224,Regular,f4d679ed9c0e8816346a234d2ee42973ace19d5c9f9f0daef21db83617258ef5
f48c104064b5018759ef5edea2d7036104b76215cfb82de8ed6712a7c12edabf,-1,1,1,0.33478102,1532486640,Regular,c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,6,1,0.33478102,1532478168,Regular,f48c104064b5018759ef5edea2d7036104b76215cfb82de8ed6712a7c12edabf
1f9782e441e825df2b05eb1d92f25feaa11b61ccec0a4ab40c11d96300af65f0,-1,0,1,0.32584962,1532428914,Regular,826538aebce721d2aca6bf93f042d3e918d95a7f912e78f9a56fffea8692c05b
826538aebce721d2aca6bf93f042d3e918d95a7f912e78f9a56fffea8692c05b,1,9,1,0.32584962,1532418177,Regular,1f9782e441e825df2b05eb1d92f25feaa11b61ccec0a4ab40c11d96300af65f0
b8e6fcbce70e8e462c8efd3859372dfa9685dec09db2d86ef5336baa93aabae7,-1,1,1,0.33509255,1532385530,Regular,b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2
b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2,1,9,1,0.33509255,1532378975,Regular,b8e6fcbce70e8e462c8efd3859372dfa9685dec09db2d86ef5336baa93aabae7
2d730d36bf9b7962e0665ed8eac275ed2f30642dbd88c7ae5b74aab70c3a6a4d,-1,0,1,0.30343261,1532370652,Regular,b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744
b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744,1,7,1,0.30343261,1532361863,Regular,2d730d36bf9b7962e0665ed8eac275ed2f30642dbd88c7ae5b74aab70c3a6a4d
12556597c1abca474ecfb99ee7347642b7426ecc5850e2d73ac954431bcc5312,-1,0,1,0.28444115,1532356218,Regular,335776d37b60a49346f8b64b1194208ff71639c451230fa9a789b4c78822ed78
335776d37b60a49346f8b64b1194208ff71639c451230fa9a789b4c78822ed78,1,3,1,0.28444115,1532354840,Regular,12556597c1abca474ecfb99ee7347642b7426ecc5850e2d73ac954431bcc5312
c5f132324d9916efc33f5972fd12d94c05d4cd485362d3bf491650e76aaac211,-1,1,1,0.3014782,1532342623,Regular,892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,8,1,0.3014782,1532339438,Regular,c5f132324d9916efc33f5972fd12d94c05d4cd485362d3bf491650e76aaac211
876fcd75c7007984eb488435d516bb3c7ccbff00870107388d6a8dfba2a25a6f,-1,0,1,0.30683213,1532299071,Regular,de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c
de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c,1,16,1,0.30683213,1532287655,Regular,876fcd75c7007984eb488435d516bb3c7ccbff00870107388d6a8dfba2a25a6f
966889df8226620d028793b6237d0ed927f9970cc6b723ffabf9f34d6532bfa4,-1,0,1,0.31461512,1532284546,Regular,f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,11,1,0.31461512,1532275822,Regular,966889df8226620d028793b6237d0ed927f9970cc6b723ffabf9f34d6532bfa4
fd77da3ffe9420e216a9ad70e0d25a0f2d825095184238567fd7b42c17b67ad6,-1,1,1,0.30931453,1532255662,Regular,92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc
92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc,1,1,1,0.30931453,1532243496,Regular,fd77da3ffe9420e216a9ad70e0d25a0f2d825095184238567fd7b42c17b67ad6
ed63ade70d424eab64266a6e81e188801c23774eef5d5b2cf1da050e229d184b,-1,0,1,0.31657075,1532226847,Regular,bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,2,1,0.31657075,1532222121,Regular,ed63ade70d424eab64266a6e81e188801c23774eef5d5b2cf1da050e229d184b
d454f5de6abae3dbab8bf6d52bd68f79e66d1da74bd13c6c15d6c92a953a46b1,-1,0,1,0.3103554,1532212416,Regular,7720b7536d61e2d8d246171afec46ed17ec94cc6c36baa896995bc471c834520
7720b7536d61e2d8d246171afec46ed17ec94cc6c36baa896995bc471c834520,1,9,1,0.3103554,1532198217,Regular,d454f5de6abae3dbab8bf6d52bd68f79e66d1da74bd13c6c15d6c92a953a46b1
c04638f4b30eff2931f905b1a71c38a2fe0c4680797a81ef651d577e20aa7ae9,-1,0,1,0.33317932,1532183457,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,3,1,0.33317932,1532169229,Regular,c04638f4b30eff2931f905b1a71c38a2fe0c4680797a81ef651d577e20aa7ae9
f63afc5a7c9df35e77de17072c4d217f555916d520af231f11891e41c5869151,-1,1,1,0.33335815,1532140590,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,12,1,0.33335815,1532128529,Regular,f63afc5a7c9df35e77de17072c4d217f555916d520af231f11891e41c5869151
a7bd9a7757fa550e20e730de24a78d0141b76ab41ae7619298d16eaa282a32aa,-1,1,1,0.3400472,1532112388,Regular,449ff561c4ecad6c550e1a3d41d2b316b410ad4cacfa7c5524bff5ae7d1dd4a3
449ff561c4ecad6c550e1a3d41d2b316b410ad4cacfa7c5524bff5ae7d1dd4a3,1,12,1,0.3400472,1532097704,Regular,a7bd9a7757fa550e20e730de24a78d0141b76ab41ae7619298d16eaa282a32aa
54280c6eb75450b53504c4a4002e35cbc47a082e1116207c6c5679cd61c9840d,-1,0,1,0.33749793,1532054375,Regular,50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a
50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a,1,6,1,0.33749793,1532046740,Regular,54280c6eb75450b53504c4a4002e35cbc47a082e1116207c6c5679cd61c9840d
2e5ec9df520725c0891ae0b17e1d22a4a3627e3637a2cda1d14514ed47793ada,-1,0,1,0.34100651,1532039760,Regular,d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388
d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388,1,7,1,0.34100651,1532033123,Regular,2e5ec9df520725c0891ae0b17e1d22a4a3627e3637a2cda1d14514ed47793ada
86b11ab5381850fb5028c67b9ee7448d61bd7e3601c6bddd2dde846ff17abc8f,-1,1,1,0.34922866,1532025134,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,10,1,0.34922866,1532015534,Regular,86b11ab5381850fb5028c67b9ee7448d61bd7e3601c6bddd2dde846ff17abc8f
4177ba17a22109e388d7b12242ee499ea36b3d2f71d5b7ce3289f943e78cdcea,-1,0,1,0.32743726,1531954315,Regular,3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f
3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f,1,6,1,0.32743726,1531940414,Regular,4177ba17a22109e388d7b12242ee499ea36b3d2f71d5b7ce3289f943e78cdcea
c06f081498b7517213bb906540578e2242ef7be3d3ff149adf9c2a2d8b19242b,-1,0,1,0.33656011,1531881143,Regular,bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a
bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a,1,11,1,0.33656011,1531872592,Regular,c06f081498b7517213bb906540578e2242ef7be3d3ff149adf9c2a2d8b19242b
d8d3eb73a83c58afec8fb6f78997fd0fdc2cf2f7cdbfe7c4bbf38e0359903cf4,-1,0,1,0.34323701,1531852756,Regular,e2cd0f96ecdaaaa094b7bd603a8e1049c8d6f2aa4f417628c979d3fb0bee115d
e2cd0f96ecdaaaa094b7bd603a8e1049c8d6f2aa4f417628c979d3fb0bee115d,1,2,1,0.34323701,1531848891,Regular,d8d3eb73a83c58afec8fb6f78997fd0fdc2cf2f7cdbfe7c4bbf38e0359903cf4
b7a6e5315783d83de258c9ae18ede96db97f2d26063cbbac250f97aab4356f47,-1,0,1,0.31305712,1531837950,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,2,1,0.31305712,1531825672,Regular,b7a6e5315783d83de258c9ae18ede96db97f2d26063cbbac250f97aab4356f47
dc9b242694906be88488bd25f1604ca5ae690609b16a987d30c8c7846f79d5b4,-1,0,1,0.26319849,1531823458,Regular,7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,4,1,0.26319849,1531819796,Regular,dc9b242694906be88488bd25f1604ca5ae690609b16a987d30c8c7846f79d5b4
