tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c,-1,7,1,0.09700871,1495215752,Regular,7e103f695028f9d24d325e937024aecb7bbeadaf540402ee908ef2f64dc1403e
7e103f695028f9d24d325e937024aecb7bbeadaf540402ee908ef2f64dc1403e,1,5,1,0.09700871,1495214897,Regular,0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c
f4a663dfdf05a456c87db082aa6ed6bbf280782663d948f026a7ea2e26453fd7,-1,7,1,0.09650543,1495190774,Regular,e24745fa303183e3b8e7349310813651edeb542d48586ec8a705ab11a9ae1f7a
e24745fa303183e3b8e7349310813651edeb542d48586ec8a705ab11a9ae1f7a,1,2,1,0.09650543,1495187448,Regular,f4a663dfdf05a456c87db082aa6ed6bbf280782663d948f026a7ea2e26453fd7
753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56,-1,8,1,0.09835134,1495156224,Regular,d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2
d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2,1,8,1,0.09835134,1495153160,Regular,753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56
d147eef1f6c241fc783cd386a2bbb3c3447e77502c7ee43bc7656eec7e379af8,-1,0,1,0.09523835,1495135174,Regular,e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc
e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc,1,25,1,0.09523835,1495134898,Regular,d147eef1f6c241fc783cd386a2bbb3c3447e77502c7ee43bc7656eec7e379af8
2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a,-1,1,1,0.09565432,1495116773,Regular,2f6d84aa6768dbc3d8088d8c5f725a51d6a9d1299f6068057c44d95356288294
2f6d84aa6768dbc3d8088d8c5f725a51d6a9d1299f6068057c44d95356288294,1,0,1,0.09565432,1495115837,Regular,2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a
2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85,-1,0,1,0.09607791,1495093893,Regular,5ede6dd9856a43f0f0a1115c0636784e0eac29b337433e48373fd2844c19f198
5ede6dd9856a43f0f0a1115c0636784e0eac29b337433e48373fd2844c19f198,1,1,1,0.09607791,1495092966,Regular,2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85
631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4,-1,20,1,0.10160073,1495092449,Regular,b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048
b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048,1,25,1,0.10160073,1495073623,Regular,631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4
a1a6bd84836acf06ceb77f994d023119ccc0ee4f69196b8f42e675b594f0f0df,-1,2,1,0.09543917,1495051756,Regular,6b0464aa22129357bd0fe9618c3d0c0f5cb20f15cb10be0361ae07ddad50e5d2
6b0464aa22129357bd0fe9618c3d0c0f5cb20f15cb10be0361ae07ddad50e5d2,1,18,1,0.09543917,1495050721,Regular,a1a6bd84836acf06ceb77f994d023119ccc0ee4f69196b8f42e675b594f0f0df
da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a,-1,1,1,0.09520948,1495029511,Regular,de70cde5b5b3376e4f32b0cacbef5d258c2c31d43269bfa37f2ce727f78808ac
de70cde5b5b3376e4f32b0cacbef5d258c2c31d43269bfa37f2ce727f78808ac,1,10,1,0.09520948,1495028581,Regular,da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a
3c0c2247c719a45e0769a03787ef7de711954aabb4fd1f85722e74b290241309,-1,7,1,0.09873205,1495010997,Regular,57f8e5585aecb4f63db5b8913e8f5af727b81bd552cf5dadb4b4bd52839602e8
57f8e5585aecb4f63db5b8913e8f5af727b81bd552cf5dadb4b4bd52839602e8,1,3,1,0.09873205,1495010534,Regular,3c0c2247c719a45e0769a03787ef7de711954aabb4fd1f85722e74b290241309
028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61,-1,3,1,0.09558784,1494986929,Regular,1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e
1b9dcd336b1acc887936657fb7d03cbac79bc63011d5b6c2be11a0341deca01e,1,16,1,0.09558784,1494985565,Regular,028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61
3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91,-1,0,1,0.09540756,1494967084,Regular,a79b98d9e44d5e4fbb6cfce27befe1d5f800e66e51806d8113e293bc03615b21
a79b98d9e44d5e4fbb6cfce27befe1d5f800e66e51806d8113e293bc03615b21,1,10,1,0.09540756,1494965029,Regular,3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91
84856bbc883eef27b5586cf501515667d3f6c2067774b563e33ea95aa2fd64dc,-1,14,1,0.09823432,1494945998,Regular,8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4
8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4,1,18,1,0.09823432,1494942162,Regular,84856bbc883eef27b5586cf501515667d3f6c2067774b563e33ea95aa2fd64dc
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,11,1,0.09614403,1494930138,Regular,336733cfcd71b8ba0ea32fd9b249a2475deecc585dbb586d7802ff0b6eef1199
336733cfcd71b8ba0ea32fd9b249a2475deecc585dbb586d7802ff0b6eef1199,1,6,1,0.09614403,1494925863,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
e887d1c468dd7f3e6449ecd5fadc503a7b9dcb5701569a9899d5181fde81dc83,-1,6,1,0.09570922,1494910925,Regular,62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab
62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab,1,11,1,0.09570922,1494907849,Regular,e887d1c468dd7f3e6449ecd5fadc503a7b9dcb5701569a9899d5181fde81dc83
5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311,-1,22,1,0.09669969,1494891101,Regular,611cac4b6cdaae1b0fb4e3a20b03e307baed91680fed67eb8a09327715527bc9
611cac4b6cdaae1b0fb4e3a20b03e307baed91680fed67eb8a09327715527bc9,1,14,1,0.09669969,1494888845,Regular,5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311
a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b,-1,3,1,0.09669313,1494864519,Regular,0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962
0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962,1,12,1,0.09669313,1494863248,Regular,a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b
cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f,-1,15,1,0.09730551,1494838633,Regular,4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26
4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26,1,20,1,0.09730551,1494837520,Regular,cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f
e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5,-1,4,1,0.09581259,1494820741,Regular,5d0f4c4e262a5bd0f4aab9adedcdb9079e37e5bd39aa8ce11e91a477bdf86917
5d0f4c4e262a5bd0f4aab9adedcdb9079e37e5bd39aa8ce11e91a477bdf86917,1,17,1,0.09581259,1494817549,Regular,e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5
10a6a2cd7358913e0dadfe4eace06c5fb0c293a9185de8b4a5841c0649d202ba,-1,3,1,0.09522553,1494798777,Regular,a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6
a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6,1,4,1,0.09522553,1494798245,Regular,10a6a2cd7358913e0dadfe4eace06c5fb0c293a9185de8b4a5841c0649d202ba
f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36,-1,8,1,0.09771437,1494768610,Regular,173044c0d3704dd0390c3b9f3d606f4eb653b4401ebb7fcca51887368daa6dee
173044c0d3704dd0390c3b9f3d606f4eb653b4401ebb7fcca51887368daa6dee,1,8,1,0.09771437,1494767568,Regular,f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36
3ec739fdfea7f5ecb125237b2d2b795919b8eda3eb66569937219433c5734b16,-1,2,1,0.09602469,1494745409,Regular,0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1
0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1,1,6,1,0.09602469,1494744262,Regular,3ec739fdfea7f5ecb125237b2d2b795919b8eda3eb66569937219433c5734b16
11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871,-1,11,1,0.09606686,1494735823,Regular,fbc4054c41ff286292bae29c7d61230c0a782623b2b97bf22ff699309e15d123
fbc4054c41ff286292bae29c7d61230c0a782623b2b97bf22ff699309e15d123,1,2,1,0.09606686,1494733487,Regular,11848a51d0bdf6a79b2fed4ddee6e36db35bd374d9ec16dec96699e6de043871
b492dd71dda45a1ccbad0cf971b2cbed3471eecea53d31930ada130d94c59079,-1,1,1,0.09531718,1494721158,Regular,85b40596a3122398cb89a4113c799225770454fec741cba45673326af4fef25a
85b40596a3122398cb89a4113c799225770454fec741cba45673326af4fef25a,1,8,1,0.09531718,1494719961,Regular,b492dd71dda45a1ccbad0cf971b2cbed3471eecea53d31930ada130d94c59079
6bba45683e070db2d1f2983916aea6d4e89a109e34d9ca0e6ba6edc3dc8fafb5,-1,13,1,0.09687811,1494699938,Regular,eb7335bbd707604ae3aca3597f7cd030f6d709baf26557765f5f9e515dc3ed9e
eb7335bbd707604ae3aca3597f7cd030f6d709baf26557765f5f9e515dc3ed9e,1,10,1,0.09687811,1494697333,Regular,6bba45683e070db2d1f2983916aea6d4e89a109e34d9ca0e6ba6edc3dc8fafb5
6ec367b48aef191ac85288cdcd3e21a0071af594bebac84505227959c82870b6,-1,10,1,0.09696641,1494676456,Regular,0621d0c13ecda9a9fba5248ed50d6c9598bd758be0def99e83e6833ca0217aa1
0621d0c13ecda9a9fba5248ed50d6c9598bd758be0def99e83e6833ca0217aa1,1,13,1,0.09696641,1494675883,Regular,6ec367b48aef191ac85288cdcd3e21a0071af594bebac84505227959c82870b6
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,36,1,0.09810236,1494668560,Regular,b6df8c44406258586aa2bce636523e08b19d66060973ca04fcc0943c3002a530
b6df8c44406258586aa2bce636523e08b19d66060973ca04fcc0943c3002a530,1,1,1,0.09810236,1494655256,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035,-1,33,1,0.09618299,1494634558,Regular,ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43
ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43,1,0,1,0.09618299,1494628292,Regular,2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035
2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9,-1,16,1,0.09754879,1494611999,Regular,a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33
a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33,1,3,1,0.09754879,1494610096,Regular,2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9
f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5,-1,4,1,0.09897113,1494593089,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,0,1,0.09897113,1494591466,Regular,f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5
4d1ff5432da94f93c7ad6e1116b100028821eacce2be01cd674d5774802e8718,-1,23,1,0.09531682,1494583520,Regular,652e65a74813946cecbe70c64c16cee03a40e1094955c7f4684e3326e0534425
652e65a74813946cecbe70c64c16cee03a40e1094955c7f4684e3326e0534425,1,11,1,0.09531682,1494575080,Regular,4d1ff5432da94f93c7ad6e1116b100028821eacce2be01cd674d5774802e8718
a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca,-1,0,1,0.09500568,1494555837,Regular,08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7
08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7,1,11,1,0.09500568,1494555201,Regular,a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca
b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549,-1,0,1,0.09601767,1494547343,Regular,413d7a8ddadfc0a9fac30d61b9b0a6c45705c7bd462587f0d47e0ecec3f46d96
413d7a8ddadfc0a9fac30d61b9b0a6c45705c7bd462587f0d47e0ecec3f46d96,1,2,1,0.09601767,1494540274,Regular,b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549
7070288eaf0b5b08bd4fb8b0139571aa31f0049787fdb660be747f9b0a7674fe,-1,24,1,0.10064319,1494525374,Regular,00681f799ce4f439db13485d02034d3b12debaafe13081288e046d85c282c4f2
00681f799ce4f439db13485d02034d3b12debaafe13081288e046d85c282c4f2,1,9,1,0.10064319,1494519125,Regular,7070288eaf0b5b08bd4fb8b0139571aa31f0049787fdb660be747f9b0a7674fe
18db77c016ee5e6ab9fbb843d76e8e890f8aaf44901c804683a666cec8951413,-1,19,1,0.10013706,1494499728,Regular,4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681
4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681,1,11,1,0.10013706,1494498048,Regular,18db77c016ee5e6ab9fbb843d76e8e890f8aaf44901c804683a666cec8951413
cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67,-1,10,1,0.09727491,1494475273,Regular,62d15900ca6e79365586ff40cfeed17c0177d4fba156a9cd50fd81322303cc8d
62d15900ca6e79365586ff40cfeed17c0177d4fba156a9cd50fd81322303cc8d,1,5,1,0.09727491,1494474009,Regular,cabb02908e58e4f5f12f1f779e710265356d2c41891f2ba4b25a0dab72516e67
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,15,1,0.09790998,1494460949,Regular,ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4
ee4935519349fd00e5757e2e8a2dfd49f8f551ed0030a82863431cc7e2c4b9f4,1,1,1,0.09790998,1494456586,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
089c9e9168df307b6c59cfe31150e5daa665397e8a39b42d99c095a024213e91,-1,4,1,0.09513298,1494437761,Regular,fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522
fa5565adc1bb910c6e5c54fd5722ea31f540aba33be3a99a368946c66951e522,1,1,1,0.09513298,1494436826,Regular,089c9e9168df307b6c59cfe31150e5daa665397e8a39b42d99c095a024213e91
8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e,-1,2,1,0.09668404,1494418153,Regular,b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5
b14df540b84d3ac6d1650a9710344f49ad5824cde8565506452716a9ac60a6f5,1,16,1,0.09668404,1494416898,Regular,8910e5abc2da33278c45c222e0b69893d62bb8c3545e06526fb746d50f6a9f1e
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,31,1,0.09617782,1494403504,Regular,814e2ba08354444e79da03cee3907d2df1214a5ff683b76313b8b06dadad5869
814e2ba08354444e79da03cee3907d2df1214a5ff683b76313b8b06dadad5869,1,14,1,0.09617782,1494402974,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,3,1,0.09831259,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,7,1,0.09831259,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828,-1,11,1,0.09799652,1494357331,Regular,6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34
6d8391cdde34e1165c10586787df396bda1df58be06c3e5b36052a1b62462d34,1,3,1,0.09799652,1494353533,Regular,13822cede511cf66b0d7c4ae60ca7faf78adae1b262d15a9bfc7c971b37cf828
1dc670e71a080377c121f524d0abfe2754b44e032bd33b22c0cd3b9ce296c34b,-1,5,1,0.09860469,1494336301,Regular,da3605442302eb482d1d97470f3059c5d7c8bbee1c7dcfca4cf0cbdb44a22dcf
da3605442302eb482d1d97470f3059c5d7c8bbee1c7dcfca4cf0cbdb44a22dcf,1,4,1,0.09860469,1494334749,Regular,1dc670e71a080377c121f524d0abfe2754b44e032bd33b22c0cd3b9ce296c34b
cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b,-1,2,1,0.09614547,1494309643,Regular,9b58bf246ac03681354d489e2da513e861e7b514bba22a614b229f59469cfa36
9b58bf246ac03681354d489e2da513e861e7b514bba22a614b229f59469cfa36,1,0,1,0.09614547,1494307611,Regular,cd7e7459f63bbbd2133d765d2e4a8e74ea129ef6ea50d5a3a7e49743fafb932b
1aafb8d53c4ebca1febc3b35f22bf0d5908a54a179510ebb50899044020685f0,-1,8,1,0.09849481,1494288479,Regular,7c20250a8196badde54a93d795880bfdf30115a7f87e0c8e45c205216ee5fbd6
7c20250a8196badde54a93d795880bfdf30115a7f87e0c8e45c205216ee5fbd6,1,1,1,0.09849481,1494286274,Regular,1aafb8d53c4ebca1febc3b35f22bf0d5908a54a179510ebb50899044020685f0
5202abdecff51fffb1e2d5e11cdd88c2fd3e978de29ab77937fa0dddd29a8c22,-1,1,1,0.09535396,1494263370,Regular,6ffe3ebe6575638b99dc4c73ceda91fffd488388f093b88de2aee3a9e4797e54
6ffe3ebe6575638b99dc4c73ceda91fffd488388f093b88de2aee3a9e4797e54,1,4,1,0.09535396,1494261103,Regular,5202abdecff51fffb1e2d5e11cdd88c2fd3e978de29ab77937fa0dddd29a8c22
65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957,-1,15,1,0.09795804,1494231910,Regular,2f949f04416ac3e5fb34b9be8929333b46fc649cc86fae2fbc6c395d6da1fe7b
2f949f04416ac3e5fb34b9be8929333b46fc649cc86fae2fbc6c395d6da1fe7b,1,10,1,0.09795804,1494230932,Regular,65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957
2dbf178f0a53a3b16301111310e8d59e24ab80cb1c504646c16cc0e4c16be018,-1,4,1,0.09557232,1494212318,Regular,6c57f6ced3876af5c0f67c3b578198bafb0835fec59bee8b918918f78669e966
6c57f6ced3876af5c0f67c3b578198bafb0835fec59bee8b918918f78669e966,1,4,1,0.09557232,1494210721,Regular,2dbf178f0a53a3b16301111310e8d59e24ab80cb1c504646c16cc0e4c16be018
b8243a710d5d3810a8d8a25469f9babcc8e960b1ef8c6da126410fef8e20c641,-1,4,1,0.09719464,1494196465,Regular,0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2
0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2,1,10,1,0.09719464,1494195267,Regular,b8243a710d5d3810a8d8a25469f9babcc8e960b1ef8c6da126410fef8e20c641
79e8e46e7df91a4ebbccc81af0c3194f04dfdacd8433c7b157cbe3ecd6899312,-1,5,1,0.0970853,1494166863,Regular,083b997f44d0ee53f021061bd8561010a336b57eabd2fe0e0d8b383f82c4ad04
083b997f44d0ee53f021061bd8561010a336b57eabd2fe0e0d8b383f82c4ad04,1,18,1,0.0970853,1494164326,Regular,79e8e46e7df91a4ebbccc81af0c3194f04dfdacd8433c7b157cbe3ecd6899312
6d4ac62a5fec3b0be03e12fc77dac8949199fbe3e4ef10e9809a9851ad987183,-1,8,1,0.09643958,1494140158,Regular,4a095dc441e1cc49e2c4aa298227e62e6f7fa8a145fcf32c420640d2cda3aad9
4a095dc441e1cc49e2c4aa298227e62e6f7fa8a145fcf32c420640d2cda3aad9,1,0,1,0.09643958,1494137244,Regular,6d4ac62a5fec3b0be03e12fc77dac8949199fbe3e4ef10e9809a9851ad987183
0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1,-1,17,1,0.09796696,1494131476,Regular,8ba0cb791b6253ae509598047e7bec4f17788c2239f86e6508ea94668c9531a8
8ba0cb791b6253ae509598047e7bec4f17788c2239f86e6508ea94668c9531a8,1,16,1,0.09796696,1494120988,Regular,0bb2d343f6c5ab30c260d3b698639b9d3e7df84583f1e9abe1de84ea99b38eb1
57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181,-1,1,1,0.09627187,1494104488,Regular,80abe85c1ba0ff8846dc15cf3103e339dfa2219b127faed6125417b171c475e0
80abe85c1ba0ff8846dc15cf3103e339dfa2219b127faed6125417b171c475e0,1,14,1,0.09627187,1494103946,Regular,57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181
102c00e7e6bdb70d729724d707c2f2b70a2805af8f775b415a562b3752e14b5a,-1,2,1,0.09537483,1494091018,Regular,5ab3d0f2d4af88777fb24f1b3f53605f3031c5d32fd5600a5fe1afdc7937cfce
5ab3d0f2d4af88777fb24f1b3f53605f3031c5d32fd5600a5fe1afdc7937cfce,1,8,1,0.09537483,1494089539,Regular,102c00e7e6bdb70d729724d707c2f2b70a2805af8f775b415a562b3752e14b5a
e9184c9ab0c4086b0a0ba9a191512f29fd2e8c478d8da59f231e335aa3944944,-1,6,1,0.09622278,1494054893,Regular,f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557
f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557,1,8,1,0.09622278,1494053517,Regular,e9184c9ab0c4086b0a0ba9a191512f29fd2e8c478d8da59f231e335aa3944944
2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21,-1,15,1,0.09909557,1494027317,Regular,ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b
ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b,1,16,1,0.09909557,1494026721,Regular,2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21
941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1,-1,37,1,0.09562178,1493995595,Regular,e3b0236c514006d5c07c4b1b3a4e23ee2deee09960282248e65148155cf544af
e3b0236c514006d5c07c4b1b3a4e23ee2deee09960282248e65148155cf544af,1,9,1,0.09562178,1493992575,Regular,941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1
2bc80a7d2cbf521583572b8d5864062cf5be01115cfd3c3a49adcfb338dc2606,-1,2,1,0.09527345,1493966643,Regular,e938852fbfce3ea1b1c0dee366b0673bf5f000530b70f28e061890ba56d3f167
e938852fbfce3ea1b1c0dee366b0673bf5f000530b70f28e061890ba56d3f167,1,12,1,0.09527345,1493963465,Regular,2bc80a7d2cbf521583572b8d5864062cf5be01115cfd3c3a49adcfb338dc2606
f896aac947a549caa0c665af982657d3d39877e5cf65632c4e630eb45dcabff4,-1,4,1,0.09732959,1493932773,Regular,b3f919feb6239e9bca91e333e36c0d2ab393d2b8555db621c99195e95525fdbb
b3f919feb6239e9bca91e333e36c0d2ab393d2b8555db621c99195e95525fdbb,1,9,1,0.09732959,1493930751,Regular,f896aac947a549caa0c665af982657d3d39877e5cf65632c4e630eb45dcabff4
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,1,1,0.09573417,1493901002,Regular,50d453dcb418a3e64a72ae4dcc90419cd5cb4a911f91394d6c54b62badb99e79
50d453dcb418a3e64a72ae4dcc90419cd5cb4a911f91394d6c54b62badb99e79,1,8,1,0.09573417,1493899951,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
9107d7a7ab52881db7318610215370e9455612cffcf137a497b087dee9b06ab3,-1,23,1,0.09768986,1493882310,Regular,52013d1c56b6d34d989cc8a1f8c71b1e0927c271f3d1deb3bbe14233d80e5782
52013d1c56b6d34d989cc8a1f8c71b1e0927c271f3d1deb3bbe14233d80e5782,1,5,1,0.09768986,1493879028,Regular,9107d7a7ab52881db7318610215370e9455612cffcf137a497b087dee9b06ab3
e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7,-1,13,1,0.09973902,1493845043,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,15,1,0.09973902,1493842037,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
5941e32e947e5cb4466d94b1580fbfe7a95456bb3dd8a50828548b45d63b1b7e,-1,3,1,0.09644788,1493813120,Regular,ca2271a04589c4c9d7df823e5dd67322024abd9adc0b21d08b88620264ffa3bb
ca2271a04589c4c9d7df823e5dd67322024abd9adc0b21d08b88620264ffa3bb,1,9,1,0.09644788,1493807375,Regular,5941e32e947e5cb4466d94b1580fbfe7a95456bb3dd8a50828548b45d63b1b7e
7d3c17bb9911fa1653e84b41b8c49fd357346068f705e248342423018213c9fa,-1,9,1,0.09755138,1493778743,Regular,7cb0be9bb76f2e12ebb032a7b4505781e27b3b12ceb6607c4d399dd4337bd15b
7cb0be9bb76f2e12ebb032a7b4505781e27b3b12ceb6607c4d399dd4337bd15b,1,0,1,0.09755138,1493776332,Regular,7d3c17bb9911fa1653e84b41b8c49fd357346068f705e248342423018213c9fa
3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4,-1,2,1,0.09574,1493747663,Regular,f1091ed3b0192472a5813be191106b6ed61b13241d314d53ea70e85d68b646ff
f1091ed3b0192472a5813be191106b6ed61b13241d314d53ea70e85d68b646ff,1,17,1,0.09574,1493745353,Regular,3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4
