tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,129,1,0.25648069,1532830675,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,562,1,0.31640693,1532745008,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,111,1,0.30448424,1532658107,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,108,1,0.31562717,1532571689,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,51,1,0.28460894,1532484972,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,143,1,0.32770728,1532398754,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,264,1,0.30969189,1532312111,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,159,1,0.29550078,1532225984,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,319,1,0.31411728,1532139393,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,574,1,0.32372009,1532052930,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,262,1,0.30395293,1531966552,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,273,1,0.32658285,1531880548,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,196,1,0.31670436,1531793756,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,248,1,0.29516054,1531707325,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,118,1,0.34169613,1531622459,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,139,1,0.33771305,1531534516,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,50,1,0.36890633,1531448685,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,181,1,0.35655699,1531361858,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,577,1,0.37135205,1531275660,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,12,1,0.38276766,1531189396,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,411,1,0.34126239,1531103065,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,486,1,0.32458562,1531016368,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,320,1,0.3244595,1530930041,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,540,1,0.36103751,1530856082,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,391,1,0.39966072,1530756954,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,510,1,0.3987697,1530670592,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,68,1,0.42136789,1530584180,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,177,1,0.41009352,1530498439,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,319,1,0.36656789,1530411455,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,77,1,0.40527019,1530325304,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,562,1,0.39756044,1530238961,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,117,1,0.45792136,1530152134,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,299,1,0.50226362,1530066006,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,531,1,0.49076858,1529985106,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,230,1,0.45496428,1529893460,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,166,1,0.45816638,1529807126,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,150,1,0.49065203,1529720430,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,377,1,0.44878564,1529637919,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,56,1,0.51887324,1529556881,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,747,1,0.51817981,1529461067,Regular,65a3baddf272f1f095022daa3d64f7420ccce31a5ad40e8eeca13cddee34c2da
3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657,-1,3,1,0.48831237,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657,-1,2,1,0.57861839,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657,-1,1,1,0.60992054,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657,-1,0,1,0.57164051,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657,-1,4,1,0.54238428,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,593,1,0.48831237,1529374776,Regular,3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,473,1,0.54238428,1529288263,Regular,3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,601,1,0.60992054,1529201765,Regular,3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,916,1,0.57164051,1529115308,Regular,3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,602,1,0.57861839,1529029078,Regular,3c839de9dc20ad60f1b602f7a81a521e3a7889921723479b829f7155ddebb657
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,6,1,1.27677602,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,25,1,1.0533081,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,24,1,1.46118311,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,23,1,2.7476901,1528965564,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,22,1,1.21817467,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,21,1,0.78218238,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,20,1,1.67943108,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,19,1,0.79227261,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,18,1,2.17418291,1528965564,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,17,1,1.1576045,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,16,1,1.44500168,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,14,1,0.45165723,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,13,1,0.66646343,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,12,1,0.68333782,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,11,1,0.5143492,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,10,1,0.69862791,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,9,1,0.79872253,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,8,1,0.58996677,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,7,1,0.68588875,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,5,1,0.78005557,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,4,1,0.68482759,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,3,1,0.65503044,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,2,1,0.68461254,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,1,1,0.7435343,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b,-1,0,1,0.56484379,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,105,1,0.58996677,1528946322,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,442,1,0.65503044,1528860612,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,356,1,0.68482759,1528776136,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,72,1,0.66646343,1528686420,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,591,1,0.68333782,1528593723,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,360,1,0.78218238,1528515914,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,626,1,0.68461254,1528430321,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,698,1,0.69862791,1528341401,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,533,1,0.79872253,1528257939,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,146,1,0.79227261,1528161767,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,189,1,0.7435343,1528085116,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,232,1,0.45165723,1528000925,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,553,1,0.5143492,1527915772,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,71,1,0.56484379,1527820972,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,311,1,0.78005557,1527732871,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,98,1,0.68588875,1527649386,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,87,1,1.0533081,1527565843,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,376,1,1.21817467,1527487696,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,443,1,1.1576045,1527402668,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,103,1,1.27677602,1527322045,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,94,1,1.44500168,1527229931,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,244,1,1.67943108,1527146846,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,13,1,1.60271462,1527146846,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,0,1,2.32166638,1527146846,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,1,1,1.06463763,1527146846,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,2,1,1.37778514,1527146846,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,3,1,2.85549788,1527146846,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,4,1,2.56157476,1527146846,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,5,1,2.2894797,1527146846,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,6,1,2.71808237,1527146846,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,7,1,2.04453079,1527146846,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,8,1,2.89439612,1527146846,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,9,1,2.45819873,1527146846,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,10,1,1.63986036,1527146846,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,11,1,1.63267733,1527146846,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c,-1,12,1,1.39842852,1527146846,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,58,1,1.63267733,1527059107,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,263,1,1.46118311,1526965731,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,88,1,1.37778514,1526889997,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,115,1,1.06463763,1526792572,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,28,1,1.39842852,1526705934,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,19,1,1.60271462,1526624393,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,107,1,1.63986036,1526537106,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,48,1,2.04453079,1526454368,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,92,1,2.17418291,1526356000,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,75,1,2.45819873,1526271264,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,144,1,2.32166638,1526192596,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,78,1,2.2894797,1526114203,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,117,1,2.56157476,1526027027,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,129,1,2.85549788,1525941531,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,75,1,2.7476901,1525853836,Regular,710e02b97e928745a99b491f0a4b220c9171cfa2e2e3867430da4308fc3afb1b
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,31,1,2.71808237,1525759327,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,36,1,2.89439612,1525676493,Regular,be935cdcec73452352ae14cf7d4674736709094df378713278057d6224f9469c
07b3bfb63357d971226493c73c0e379aea86b92b520397302849b825e6bbf43e,-1,4,1,1.68431285,1525661820,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
07b3bfb63357d971226493c73c0e379aea86b92b520397302849b825e6bbf43e,-1,3,1,0.06020136,1525661820,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
07b3bfb63357d971226493c73c0e379aea86b92b520397302849b825e6bbf43e,-1,1,1,1.01091517,1525661820,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
07b3bfb63357d971226493c73c0e379aea86b92b520397302849b825e6bbf43e,-1,2,1,1.58887156,1525661820,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
07b3bfb63357d971226493c73c0e379aea86b92b520397302849b825e6bbf43e,-1,0,1,0.0857374,1525661820,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
