tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05feb0e3d465eac501238551ada540b5dd71e829851fe05bdf76ecfcff65a60f,1,9,1,0.49700827,1493686610,Regular,d50cf3dcf741620ebded3858b948fa85522f9cf8a93e8676ecddf73bdc70f872
2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449,-1,8,1,0.51094331,1493657438,Regular,a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,23,1,0.50889474,1493655643,Regular,e538a5d43d308f9bb13d717ff234cf4bdef70f884f31431d1c3ba00682e0b413
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,21,1,0.50240794,1493642873,Regular,bfc118c5c4bc4c62ff93e3940b6ec289a8d457c9e3825797eb515fd60065e3fe
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,15,1,0.50074171,1493611750,Regular,95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,10,1,0.50008427,1493609400,Regular,d76414868f6e62c01cfb42dadeb90e00f564bb7867003f9bbf7ee0f1b0a9acf3
a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa,-1,36,1,0.49902102,1493607755,Regular,b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d
a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa,-1,18,1,0.49887679,1493607755,Regular,722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472
d76414868f6e62c01cfb42dadeb90e00f564bb7867003f9bbf7ee0f1b0a9acf3,1,5,1,0.50008427,1493605273,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
364854bbb91d30335bd35c795415af94d5ce7a2e84d7c7dc33869a2d22f051cb,-1,13,1,0.49555495,1493564450,Regular,ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03
ebfdea852781fe7f01507794c7cb97738a55d57175be8f9d7888e57a333b7c03,1,2,1,0.49555495,1493541825,Regular,364854bbb91d30335bd35c795415af94d5ce7a2e84d7c7dc33869a2d22f051cb
95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72,1,1,1,0.50074171,1493514606,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d,1,12,1,0.49902102,1493473706,Regular,a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa
722e5d11d274709d8a2a8ce138811924b584f35e5e8562ccb7526590fce08472,1,12,1,0.49887679,1493424781,Regular,a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa
d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7,-1,43,1,0.49557052,1493373785,Regular,aac2f883e537c56c09261676e579172b68b13c198266809e3bb0fa4b33919fff
aac2f883e537c56c09261676e579172b68b13c198266809e3bb0fa4b33919fff,1,8,1,0.49557052,1493371111,Regular,d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7
733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85,-1,18,1,0.50047305,1493362342,Regular,ce1a79e5716a0d73811e2284acb06f987430872d03f4b4eec78f1a55b24cd7a5
5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4,-1,12,1,0.49732067,1493335459,Regular,90d04da8bd159e7b983617dcce5156b4a48563beffaa801e1afcdceace4d3987
a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932,1,14,1,0.51094331,1493317963,Regular,2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449
bfc118c5c4bc4c62ff93e3940b6ec289a8d457c9e3825797eb515fd60065e3fe,1,3,1,0.50240794,1493263136,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
90d04da8bd159e7b983617dcce5156b4a48563beffaa801e1afcdceace4d3987,1,12,1,0.49732067,1493178412,Regular,5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4
e538a5d43d308f9bb13d717ff234cf4bdef70f884f31431d1c3ba00682e0b413,1,4,1,0.50889474,1493146991,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
ce1a79e5716a0d73811e2284acb06f987430872d03f4b4eec78f1a55b24cd7a5,1,13,1,0.50047305,1493122693,Regular,733f0c0c46c347d2c4abf2c54d9b5551cb6317b263fbffe674117bbcfdc03b85
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,41,1,0.49533472,1493098543,Regular,e9e19ebc20e53513ec5ed582b0d36cb0bbb110cef9772fc3b88bc565e091c662
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,38,1,0.49530784,1493098543,Regular,62e6aac48700f02ae10be694047eb2f44c4296770d18065676c96d2608ae70d3
62e6aac48700f02ae10be694047eb2f44c4296770d18065676c96d2608ae70d3,1,6,1,0.49530784,1493087337,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
e9e19ebc20e53513ec5ed582b0d36cb0bbb110cef9772fc3b88bc565e091c662,1,15,1,0.49533472,1493065125,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94,-1,22,1,0.49965794,1493042706,Regular,f63c8473d1c38c39555af06e4439e963a37ed05fbb9aa0cc1a6ad76943f0b2c4
f63c8473d1c38c39555af06e4439e963a37ed05fbb9aa0cc1a6ad76943f0b2c4,1,6,1,0.49965794,1493039069,Regular,73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94
c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786,-1,16,1,0.49866075,1492857469,Regular,d0f22d03efafbbe15f2a2d79e60853cdd631d34a63cc9951bae30b2217dec227
d0f22d03efafbbe15f2a2d79e60853cdd631d34a63cc9951bae30b2217dec227,1,2,1,0.49866075,1492843760,Regular,c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786
26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf,-1,24,1,0.49871721,1492762727,Regular,7543a657a914e4f5690b27cc688e61446cb3c50cac918e187ad3b49eb2db0b3c
7543a657a914e4f5690b27cc688e61446cb3c50cac918e187ad3b49eb2db0b3c,1,2,1,0.49871721,1492730420,Regular,26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,13,1,0.49785209,1492628492,Regular,af8dcfa58468482ff3dbd26184b9e8895d3fb8cdf20aa5398fcbe192d3553643
af8dcfa58468482ff3dbd26184b9e8895d3fb8cdf20aa5398fcbe192d3553643,1,8,1,0.49785209,1492627742,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,1,1,0.50001271,1492535284,Regular,b67bdec1f08b52fb34691fdf672721ac7fc10fc2d78022c837993d0c44f4ee76
5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a,-1,19,1,0.49711717,1492527167,Regular,6e5d1d93f36249040c94e0deff6d4292fdd1153f604d7291282e00da658ce524
6e5d1d93f36249040c94e0deff6d4292fdd1153f604d7291282e00da658ce524,1,3,1,0.49711717,1492519731,Regular,5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a
b67bdec1f08b52fb34691fdf672721ac7fc10fc2d78022c837993d0c44f4ee76,1,9,1,0.50001271,1492430931,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026,-1,10,1,0.49605145,1492329726,Regular,12c7669cf749a8e2c60b2cc251868115f3bb0b3f4001789f6e6ef14cb9ae4903
12c7669cf749a8e2c60b2cc251868115f3bb0b3f4001789f6e6ef14cb9ae4903,1,6,1,0.49605145,1492314109,Regular,ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026
883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb,-1,20,1,0.49501307,1492230362,Regular,922261abd5fc7863d3fe8f7139d1b8516859f6f82f8dd2e3b10be7b1222c4768
922261abd5fc7863d3fe8f7139d1b8516859f6f82f8dd2e3b10be7b1222c4768,1,2,1,0.49501307,1492204405,Regular,883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb
649b00dc215ed5c58feba623189d96954b7b091544619e033a51ea6b1c49077f,-1,14,1,0.49592332,1492135969,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,33,1,0.49592332,1492126089,Regular,649b00dc215ed5c58feba623189d96954b7b091544619e033a51ea6b1c49077f
423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc,-1,5,1,0.49794049,1492007689,Regular,325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b
325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b,1,6,1,0.49794049,1491986517,Regular,423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc
64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b,-1,0,1,0.49751766,1491935789,Regular,c67b8a82a2b21238fc71fa3d4e155a983e0b601b226e59dbe37e7c3e0d4ceef0
c67b8a82a2b21238fc71fa3d4e155a983e0b601b226e59dbe37e7c3e0d4ceef0,1,3,1,0.49751766,1491888605,Regular,64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b
9a164591ee26d398d59c327e6682ae207df925792231dd6370c05c56ead87360,-1,8,1,0.49682849,1491765561,Regular,de8623c81a23666cdb809d27b3c27342945f530a13bc5aef0a846d8b68f3fe5f
de8623c81a23666cdb809d27b3c27342945f530a13bc5aef0a846d8b68f3fe5f,1,4,1,0.49682849,1491763508,Regular,9a164591ee26d398d59c327e6682ae207df925792231dd6370c05c56ead87360
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,40,1,0.49723558,1491642607,Regular,b3f8e90c2cbfbbfda12c3dafbe8945574abc387ec01ead2cb386312ba97a7a84
b3f8e90c2cbfbbfda12c3dafbe8945574abc387ec01ead2cb386312ba97a7a84,1,3,1,0.49723558,1491640155,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36,-1,11,1,0.49521913,1491506998,Regular,0277df88abe4ecc106a31671803c1584c8aadf5135cf5b95354a08ad2c48f3a7
0277df88abe4ecc106a31671803c1584c8aadf5135cf5b95354a08ad2c48f3a7,1,7,1,0.49521913,1491506282,Regular,5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36
bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc,-1,9,1,0.49669597,1491360871,Regular,229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3
229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3,1,4,1,0.49669597,1491359514,Regular,bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc
aaca7f2255e509666ebd95f915fe36614115728ece28fdc1784fb912aef00cf9,-1,9,1,0.49613425,1491230307,Regular,5b89bc6a5cb7640c76381da6a56b86a066b13357dc33884007a58347fe6beae5
5b89bc6a5cb7640c76381da6a56b86a066b13357dc33884007a58347fe6beae5,1,6,1,0.49613425,1491228357,Regular,aaca7f2255e509666ebd95f915fe36614115728ece28fdc1784fb912aef00cf9
ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf,-1,11,1,0.49861689,1491073547,Regular,4f425b211ba3265964f1016eb422513c7f5a9f56d7bc38e55c3ebfb71907b548
4f425b211ba3265964f1016eb422513c7f5a9f56d7bc38e55c3ebfb71907b548,1,1,1,0.49861689,1491072383,Regular,ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,6,1,0.49654764,1490972246,Regular,f131ddbd5dac517724c3b32ada4f30ef027a39e18c633871362c0639a77dd720
f131ddbd5dac517724c3b32ada4f30ef027a39e18c633871362c0639a77dd720,1,3,1,0.49654764,1490971445,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
9a937f3ef381c9a0825a546cd20f6503f689192b65174231a3c21efce59c04a4,-1,11,1,0.50145286,1490828751,Regular,482187a2e48a879cc16854b648e3550ac963d52d41e30b2a4f74220391f02efb
482187a2e48a879cc16854b648e3550ac963d52d41e30b2a4f74220391f02efb,1,18,1,0.50145286,1490827820,Regular,9a937f3ef381c9a0825a546cd20f6503f689192b65174231a3c21efce59c04a4
f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e,-1,1,1,0.49651725,1490648429,Regular,12c37e4c03af28917bff42c7611e93ff3310e0db0ed7f1afe380088848743321
12c37e4c03af28917bff42c7611e93ff3310e0db0ed7f1afe380088848743321,1,4,1,0.49651725,1490648116,Regular,f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,1,1,0.48229007,1490501314,Regular,f69579337773507007e0ef87409a82a7593abb7f694bd4f480b5f32cc0e05b25
f69579337773507007e0ef87409a82a7593abb7f694bd4f480b5f32cc0e05b25,1,1,1,0.48229007,1490500656,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b,-1,34,1,0.480952,1490292395,Regular,075414ac00f7dc5a9019a9769145ba58699db1f8315275c1902673fa75932fec
075414ac00f7dc5a9019a9769145ba58699db1f8315275c1902673fa75932fec,1,0,1,0.480952,1490262201,Regular,0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b
