tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da293d94d0826fcc21762358663d7c40dfaad85656ae06911de616ee05a34182,1,0,1,0.495166,1492581243,Regular,70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,25,1,0.496619,1492523293,Regular,198ca6a370929bf310b69c818ca5dee6f0030fbe95832ad3431e763ad2087b2e
198ca6a370929bf310b69c818ca5dee6f0030fbe95832ad3431e763ad2087b2e,1,0,1,0.496619,1492492504,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b,-1,20,1,0.49772,1492451014,Regular,6a10298f005caab05c626593ff2b2da933bc9690cb71185f6145257dfaad1ffd
6a10298f005caab05c626593ff2b2da933bc9690cb71185f6145257dfaad1ffd,1,0,1,0.49772,1492414800,Regular,81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b
ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026,-1,9,1,0.496042,1492329726,Regular,0ae3ed1fa7882ef993717b37962cdd7a3e949ffea604b8ebb4dc349c88c34f21
0ae3ed1fa7882ef993717b37962cdd7a3e949ffea604b8ebb4dc349c88c34f21,1,1,1,0.496042,1492316210,Regular,ef753f71b6d317a4834088349cefc5fed197d004e914af19bc9eea6f4c157026
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,23,1,0.497141,1492269348,Regular,2160830c32aefc3c40ad243ce4ce0385744e964fe5e1a66da3b4f5d70f0f3183
2160830c32aefc3c40ad243ce4ce0385744e964fe5e1a66da3b4f5d70f0f3183,1,0,1,0.497141,1492200169,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
3e7dd598eca443a20ad46a0c69f27376c161b499394b2fd276471168ab0fa16e,-1,12,1,0.49723,1492116179,Regular,094ea722d439c89528497f190b79599b3c112b05d88c85972d6c2c363f4be8f0
094ea722d439c89528497f190b79599b3c112b05d88c85972d6c2c363f4be8f0,1,0,1,0.49723,1492114601,Regular,3e7dd598eca443a20ad46a0c69f27376c161b499394b2fd276471168ab0fa16e
423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc,-1,23,1,0.498491,1492007689,Regular,b9e7149e65362b6a42494b8310f0dac3a65a05833c35ab3640ca21499aa50c9c
b9e7149e65362b6a42494b8310f0dac3a65a05833c35ab3640ca21499aa50c9c,1,1,1,0.498491,1491999551,Regular,423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,4,1,0.495654,1491925225,Regular,74a7b4f53d46e924ed5e0516e95efad1d626ba68d61f8f307b81e64c65b06ff5
74a7b4f53d46e924ed5e0516e95efad1d626ba68d61f8f307b81e64c65b06ff5,1,1,1,0.495654,1491909197,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,40,1,0.497768,1491779161,Regular,56d0094fbdfac320b618e3ea6c8204756a2e6534f082cd194bad4c3c999f8c52
56d0094fbdfac320b618e3ea6c8204756a2e6534f082cd194bad4c3c999f8c52,1,1,1,0.497768,1491776170,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5,-1,14,1,0.496035,1491678473,Regular,b13e469d0145566f015b38d46e5d3992aff905b598ca43eb619f2bbd39fcc652
b13e469d0145566f015b38d46e5d3992aff905b598ca43eb619f2bbd39fcc652,1,1,1,0.496035,1491676084,Regular,201b5bd3c5c8d2ca1860f350bf1e9d4286a20aaca598f95ac9b184d5da4f9bc5
aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b,-1,19,1,0.49660331,1491589303,Regular,3f80ac52a9269cb9b2be422247ca77d2bc9c7a925af0b875c20ce637205ac6f9
3f80ac52a9269cb9b2be422247ca77d2bc9c7a925af0b875c20ce637205ac6f9,1,6,1,0.49660331,1491587387,Regular,aca621c5e99f814e4ab9138df7bbec31b21bd4d4dfea538bfdfb8754d89bfb0b
5b84029ed7c827867dfc4508e1601b7dc67f8d02cde98e4f4d359ee7f526a197,-1,1,1,0.49525796,1491456353,Regular,e54f2cdfa16ce8ec61a1dea3e1c5cbc26c1b65caff7b2de336c43cc89910b5e6
e54f2cdfa16ce8ec61a1dea3e1c5cbc26c1b65caff7b2de336c43cc89910b5e6,1,7,1,0.49525796,1491455945,Regular,5b84029ed7c827867dfc4508e1601b7dc67f8d02cde98e4f4d359ee7f526a197
2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60,-1,2,1,0.4953652,1491219119,Regular,d995a9e30098ac4f31d80f9b6898c4157f07405aedcf91e14e2dd8f25fd3cff1
d995a9e30098ac4f31d80f9b6898c4157f07405aedcf91e14e2dd8f25fd3cff1,1,6,1,0.4953652,1491218693,Regular,2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60
38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a,-1,15,1,0.49567459,1491054446,Regular,0128e450af453a4ef05d119c33ff89345b4578b191191e4da45bc0ce8c7ace8c
0128e450af453a4ef05d119c33ff89345b4578b191191e4da45bc0ce8c7ace8c,1,7,1,0.49567459,1491053208,Regular,38d37c50f58cec3c9fd4b2a395909a87556d8bcc3c1507d6513d6d23c478122a
f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7,-1,13,1,0.49671591,1490945766,Regular,2966162fd74bc672edd12e31a9ba274ae26f46c67241d33d372297db1b73b170
2966162fd74bc672edd12e31a9ba274ae26f46c67241d33d372297db1b73b170,1,6,1,0.49671591,1490942242,Regular,f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,25,1,0.4981047,1490851362,Regular,6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be
6238fa783c223fb12c3b15c16c08c97f2c982670d70b10eb1db6fe7d5fc303be,1,13,1,0.4981047,1490846995,Regular,8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,9,1,0.50177392,1490742157,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,14,1,0.50177392,1490741466,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99,-1,0,1,0.48096876,1490624190,Regular,cb4680d2f507a201e388551b268d1e9ae1ee2390647ba663d930413be201428d
cb4680d2f507a201e388551b268d1e9ae1ee2390647ba663d930413be201428d,1,1,1,0.48096876,1490623172,Regular,12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,24,1,0.4952231,1490556082,Regular,5e0afedd4566dad2cf0bd41ee03968de25f24d3ff203ae16e5e17bd18e79561f
5e0afedd4566dad2cf0bd41ee03968de25f24d3ff203ae16e5e17bd18e79561f,1,1,1,0.4952231,1490551016,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df,-1,17,1,0.51344935,1490468506,Regular,ce85dae5b3f443e61a743335c2a1f9926cbf7af218a50c1943ae977793748f03
ce85dae5b3f443e61a743335c2a1f9926cbf7af218a50c1943ae977793748f03,1,1,1,0.51344935,1490467105,Regular,e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,2,1,0.48142243,1490369644,Regular,374a10029719507ac8340a300a6d95e42f68c6145d0a625fcbea8ff676a57409
374a10029719507ac8340a300a6d95e42f68c6145d0a625fcbea8ff676a57409,1,1,1,0.48142243,1490368476,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,9,1,0.49169748,1490327948,Regular,52681a071ed515c75aaa1b7544ff854051267faf1e8489127c9a02bfe7cf3cf4
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,7,1,0.48189965,1490308254,Regular,666c3b192a4a91a08b45b25d4f6b2f87322e356925e17a7d9374a8e24604b6be
666c3b192a4a91a08b45b25d4f6b2f87322e356925e17a7d9374a8e24604b6be,1,0,1,0.48189965,1490300590,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
52681a071ed515c75aaa1b7544ff854051267faf1e8489127c9a02bfe7cf3cf4,1,1,1,0.49169748,1490216691,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20,-1,4,1,0.48483268,1490151442,Regular,efb627322ab890afc02e8d9dca105223b2ab30c2b90746f18fac6d284ac16005
efb627322ab890afc02e8d9dca105223b2ab30c2b90746f18fac6d284ac16005,1,0,1,0.48483268,1490149552,Regular,fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20
0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4,-1,29,1,0.48247914,1490086784,Regular,f51b44e0bda14aec03ebcdc795e2ad634483e0cbf58530b0ef1d67b4710b9e2c
f51b44e0bda14aec03ebcdc795e2ad634483e0cbf58530b0ef1d67b4710b9e2c,1,0,1,0.48247914,1490084562,Regular,0b85e3855f389d161e1ca2b99442f878221ea4ea3f39233619ea0b766e500ab4
9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473,-1,11,1,0.48107302,1490047799,Regular,2454772b43e088298f807208eac95b68bd9297eab87f5628db1d3ec55b193773
2454772b43e088298f807208eac95b68bd9297eab87f5628db1d3ec55b193773,1,0,1,0.48107302,1490028343,Regular,9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,6,1,0.48238004,1489930621,Regular,c0abe703393cc2abba92437ca68f7101fd7317a5b1b69f42a9f2436924a619d1
c0abe703393cc2abba92437ca68f7101fd7317a5b1b69f42a9f2436924a619d1,1,1,1,0.48238004,1489927517,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
6917737dedc8bd644b10a94bc7e8b16bc3f213e11b182926c4e2d2aca73813e3,-1,3,1,0.48105863,1489857931,Regular,aed2c9fafd9a6ab78c567f808b0961c7da69c8ba3a9c00bcee886c6de139866e
aed2c9fafd9a6ab78c567f808b0961c7da69c8ba3a9c00bcee886c6de139866e,1,1,1,0.48105863,1489856414,Regular,6917737dedc8bd644b10a94bc7e8b16bc3f213e11b182926c4e2d2aca73813e3
f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691,-1,9,1,0.49051596,1489803862,Regular,1113e92c42942e67e5c36bcf2b2350127deb82097c505f99121f3a133754dea5
1113e92c42942e67e5c36bcf2b2350127deb82097c505f99121f3a133754dea5,1,1,1,0.49051596,1489792236,Regular,f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691
dc415aaf0aa2123088b3868605951234e87644b4597f80c85a9dfa6feeecedc0,1,0,1,1.28064875,1489654024,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
