tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,67,1,0.1564,1552418498,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,81,1,0.1691,1552407156,Regular,902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,15,1,0.1516,1552405540,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164,-1,22,1,0.1279,1552138436,Regular,cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5
cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5,1,6,1,0.1279,1552012310,Regular,8c66c97e57cd5deafa4e275f18aa47839fa4a63e696024484d057c3f6dce2164
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,1,1,0.1564,1551925829,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,1,1,0.1659,1551852103,Regular,3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378
3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378,1,10,1,0.1659,1551839431,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
c3f8cb8c427acf35bf1b2fd51e7c204cbc758a4de1135a9d430f63d99629eeb1,-1,6,1,0.2565,1551774094,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,2,1,0.2565,1551753736,Regular,c3f8cb8c427acf35bf1b2fd51e7c204cbc758a4de1135a9d430f63d99629eeb1
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,7,1,0.1516,1551581594,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9,1,7,1,0.1691,1551493964,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,10,1,0.2985,1551439581,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b,1,11,1,0.2985,1551407873,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,5,1,0.1539,1551152144,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,15,1,0.1539,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,15,1,0.1251,1551005113,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,19,1,0.1251,1550975642,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb,-1,23,1,0.1424,1550902526,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,9,1,0.1424,1550889536,Regular,c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb
61c14f49f7094da8fe202e26df0160159d9b622ccc199f39df2768a124c4f023,-1,2,1,0.1542,1550805672,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,14,1,0.1542,1550804342,Regular,61c14f49f7094da8fe202e26df0160159d9b622ccc199f39df2768a124c4f023
4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e,-1,25,1,0.1509,1550724531,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,6,1,0.1509,1550717564,Regular,4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e
dc1b02e0588fee29781e0b0bfdb0a1cddd8ed194e4e2e8ee2db7224b289fa97b,-1,6,1,0.1326,1550634456,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,24,1,0.1326,1550630257,Regular,dc1b02e0588fee29781e0b0bfdb0a1cddd8ed194e4e2e8ee2db7224b289fa97b
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,4,1,0.1417,1550544156,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,21,1,0.1417,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6,-1,6,1,0.1448,1550463151,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,14,1,0.1448,1550457032,Regular,04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6
6a8c3c4d0effcc927cbc9dbadb0ff85ef342b82735b6da8e1919e343b093cd3f,-1,2,1,0.161,1550218773,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,8,1,0.161,1550197871,Regular,6a8c3c4d0effcc927cbc9dbadb0ff85ef342b82735b6da8e1919e343b093cd3f
95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e,-1,6,1,0.1244,1550135426,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,2,1,0.1244,1550111795,Regular,95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,10,1,0.1399,1550026876,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,13,1,0.1399,1550025032,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1,-1,3,1,0.1544,1549939661,Regular,8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,151,1,0.1707,1549939024,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,3,1,0.1544,1549939024,Regular,ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1
fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1,1,24,1,0.1707,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,76,1,0.1713,1549772065,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,24,1,0.1713,1549766078,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
8a3809cd31d6a1268220c579b80953597c380c5b2f3260b703d090e478689ed9,-1,18,1,0.1858,1549721230,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,31,1,0.1858,1549679656,Regular,8a3809cd31d6a1268220c579b80953597c380c5b2f3260b703d090e478689ed9
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,32,1,0.1933,1549600363,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,12,1,0.1933,1549593147,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,7,1,0.2517,1549588283,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,28,1,0.2517,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a,-1,5,1,0.2128,1549471515,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,18,1,0.1752,1549181517,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,2,1,0.1752,1549161347,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,12,1,0.1508,1549088386,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,30,1,0.2128,1549074854,Regular,59d5bc0ab215e6fcd0857f9053c41941a9c33208ddfe1939e7129307b31d292a
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,19,1,0.1508,1548990739,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
165170404f85ce1ae354e9efaaf812f39586232c7512128c1f0ed276767185db,-1,0,1,7,1548964131,Regular,75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,1,1,1,7,1548960813,Regular,165170404f85ce1ae354e9efaaf812f39586232c7512128c1f0ed276767185db
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,10,1,0.1498,1548906088,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,28,1,0.1498,1548902056,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
