tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,52,1,0.20225891,1602954540,Regular,1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,51,1,0.20279995,1602954540,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,50,1,0.18564915,1602954540,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,49,1,0.20507255,1602954540,Regular,5d98d2c556fde131af2d5e5f6a746174348d27dbc5ea310012fee21bbd133080
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,48,1,0.15946349,1602954540,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,47,1,0.18226007,1602954540,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,46,1,0.21699111,1602954540,Regular,868220bbbfeed5b0c350a36f98879bf416bc2bef9760bc47caa9d79cc4e18f7d
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,45,1,0.23971045,1602954540,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,44,1,0.21789215,1602954540,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,43,1,0.19235431,1602954540,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,42,1,0.20045914,1602954540,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,41,1,0.18720961,1602954540,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,40,1,0.17910736,1602954540,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,39,1,0.24023163,1602954540,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,38,1,0.07895741,1602954540,Regular,1b3e177b19f083de4f5340b47473b0b43d6515ffac033c53778adec4df505c7a
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,37,1,0.10786563,1602954540,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,36,1,0.19887086,1602954540,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,35,1,0.22468826,1602954540,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,34,1,0.17857744,1602954540,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,33,1,0.2076336,1602954540,Regular,1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,32,1,0.22522133,1602954540,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,31,1,0.27085992,1602954540,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,30,1,0.20345866,1602954540,Regular,841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,29,1,0.22484742,1602954540,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,28,1,0.17114867,1602954540,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,27,1,0.18913587,1602954540,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,26,1,0.20800886,1602954540,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,25,1,0.10071595,1602954540,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,24,1,0.20540039,1602954540,Regular,292d4013e522ee882e4d2d4085d634bd7a286368bc39d59e0bf64a0357a7cb74
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,23,1,0.15289229,1602954540,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,22,1,0.21334236,1602954540,Regular,a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,21,1,0.23400472,1602954540,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,20,1,0.22817215,1602954540,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,10,1,0.19747664,1602954540,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,18,1,0.20296698,1602954540,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,17,1,0.21809022,1602954540,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,16,1,0.2390335,1602954540,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,15,1,0.14312095,1602954540,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,14,1,0.11174868,1602954540,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,13,1,0.12514662,1602954540,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,12,1,0.26097245,1602954540,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
2ea693857cf6d42c997a90a207ffe3887461b98bccfc75e76efaba74df147d69,-1,11,1,0.22635533,1602954540,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,80,1,0.18139525,1602954540,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,79,1,0.17879394,1602954540,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,78,1,0.21073375,1602954540,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,77,1,0.20552372,1602954540,Regular,6b5cc32e60e91e2dbbc605645b74ea7fa9a7670a6acdc975920fa0f8b317c7f6
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,76,1,0.26823768,1602954540,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,75,1,0.20082312,1602954540,Regular,30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,74,1,0.2089436,1602954540,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,73,1,0.20244728,1602954540,Regular,34231adad02cad4c11b2433fd212fc9c0dcdb59891f7be0bcf96297bb7aa6af5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,72,1,0.11696023,1602954540,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,71,1,0.12848903,1602954540,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,70,1,0.18256829,1602954540,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,69,1,0.19357537,1602954540,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,68,1,0.24040863,1602954540,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,67,1,0.24717239,1602954540,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,66,1,0.20576537,1602954540,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,65,1,0.22316037,1602954540,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,64,1,0.25607704,1602954540,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,63,1,0.27007426,1602954540,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,62,1,0.20335705,1602954540,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,61,1,0.1810179,1602954540,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,60,1,0.18363314,1602954540,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,59,1,0.20383411,1602954540,Regular,ede40d6e986fe7d1be06679d1b564f65be088683b70fecc4c9569f13c88592f1
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,58,1,0.17540295,1602954540,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,57,1,0.2176016,1602954540,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,56,1,0.19780841,1602954540,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,55,1,0.23497354,1602954540,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,54,1,0.24426085,1602954540,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,53,1,0.23405177,1602954540,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,52,1,0.18132571,1602954540,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,51,1,0.20258743,1602954540,Regular,caf801de7b676df5a00be811a2d320be081f5d0f8734e573abee1a4b1dfdd0ed
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,50,1,0.18332276,1602954540,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,49,1,0.19230274,1602954540,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,48,1,0.18451522,1602954540,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,47,1,0.20219197,1602954540,Regular,efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,46,1,0.20230845,1602954540,Regular,3e62a6717dd856ee65641323b6db1dbabd7e91c01d8c5d24cb3e2860d46e41ec
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,45,1,0.2126372,1602954540,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,44,1,0.13295499,1602954540,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,43,1,0.20149279,1602954540,Regular,ce500041c3ca773ae0269cba29716e9c9b0616a778ffc0e268bc70ae1e424beb
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,42,1,0.19468306,1602954540,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,41,1,0.2121407,1602954540,Regular,8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,40,1,0.20037009,1602954540,Regular,67209e917dc978889faa5ba59547647f1c50577c83168c8c65acd7946e2bece9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,39,1,0.20984821,1602954540,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,38,1,0.1815709,1602954540,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,37,1,0.21079461,1602954540,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,36,1,0.17660119,1602954540,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,35,1,0.18050744,1602954540,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,34,1,0.14315491,1602954540,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,33,1,0.22433756,1602954540,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,32,1,0.21160909,1602954540,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,31,1,0.17090073,1602954540,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,30,1,0.20814012,1602954540,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,29,1,0.1761156,1602954540,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,28,1,0.20981424,1602954540,Regular,f16e739f3d542f06fc8647825b09387657da13ad7520bcbeda080687743ffde6
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,27,1,0.20700113,1602954540,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,26,1,0.19053574,1602954540,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,25,1,0.14883304,1602954540,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,24,1,0.21365122,1602954540,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,23,1,0.21198522,1602954540,Regular,3e50684ed8296f891c53b8c4aed0a7a767f4f93658e063801b0367d7acdd01e5
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,22,1,0.15621378,1602954540,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,21,1,0.21775155,1602954540,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,20,1,0.1811953,1602954540,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,19,1,0.20367633,1602954540,Regular,1c6d413ed4bbfe7123d2f25c83bf3aabb19b45b9c10a6a8c25fcb0bc69736ae4
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,18,1,0.23241668,1602954540,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,17,1,0.19197647,1602954540,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,16,1,0.2031294,1602954540,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,15,1,0.21183924,1602954540,Regular,0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,14,1,0.12854212,1602954540,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,13,1,0.21394865,1602954540,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,12,1,0.21722858,1602954540,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,11,1,0.18805152,1602954540,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,10,1,0.20621803,1602954540,Regular,6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,9,1,0.1767834,1602954540,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,8,1,0.19681958,1602954540,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,7,1,0.15916229,1602954540,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,6,1,0.21921523,1602954540,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,5,1,0.20889753,1602954540,Regular,b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,4,1,0.21532435,1602954540,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,3,1,0.17099761,1602954540,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,2,1,0.23018292,1602954540,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,1,1,0.22594621,1602954540,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,0,1,0.20200242,1602954540,Regular,45dfcb71ab28b7812494b02bf8477806c96efb57a64b0feb6c06917e0973ebde
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,81,1,0.16538581,1602954540,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,82,1,0.16912116,1602954540,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,83,1,0.15136604,1602954540,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,84,1,0.28123683,1602954540,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,85,1,0.22942638,1602954540,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,86,1,0.11071865,1602954540,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,87,1,0.20375182,1602954540,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,88,1,0.1933809,1602954540,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,89,1,0.15080897,1602954540,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,90,1,0.17063252,1602954540,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
544abb584fa4f14f03829a9a9ae0a447608102c0d706b80b02483398430a667f,-1,91,1,0.16989127,1602954540,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
