tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,299,1,0.25538103,1640658927,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,375,1,0.22899055,1640575401,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,437,1,0.17533605,1640231156,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,264,1,0.3843368,1640144070,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,299,1,0.42160888,1640060602,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,382,1,0.48321999,1639969022,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,188,1,0.54885151,1639883462,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,51,1,0.51010355,1639793965,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,21,1,0.4520084,1639709182,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,153,1,0.45378917,1639624210,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,358,1,0.52071863,1639537566,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,385,1,0.57689547,1639446315,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,162,1,0.59680571,1639370968,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,339,1,0.46514094,1639275820,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,265,1,0.28212343,1639194850,Regular,3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,517,1,0.37177956,1637894223,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,552,1,0.58348935,1637807433,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,204,1,0.55046152,1637721359,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,545,1,0.44712774,1637635309,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,137,1,0.26189782,1637549930,Regular,5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,320,1,0.51346693,1637462128,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,220,1,0.46105252,1637375582,Regular,c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,81,1,0.43277583,1637289291,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,85,1,0.29812063,1637202580,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,429,1,0.36729107,1637116206,Regular,1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,629,1,0.31593769,1637030444,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,612,1,0.5344538,1636944438,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,211,1,0.5749497,1636857914,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,472,1,0.48091596,1636770805,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,535,1,0.55261453,1636684715,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,228,1,0.64653814,1636597799,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,601,1,0.70504511,1636511740,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,672,1,0.69685409,1636425555,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,663,1,0.64697135,1636339469,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,22,1,0.60415008,1636252199,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,39,1,0.5923537,1636166170,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,113,1,0.65898818,1636081663,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,363,1,0.67617512,1635993481,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,283,1,0.67505891,1635907027,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,283,1,0.65702943,1635820557,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,491,1,0.28855426,1635733906,Regular,11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e
