tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cd239abbcd5334dae6bd4f281fbd04be2453f47e0d88864281271866b69390,1,0,1,4.49535833,1505115483,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
80821145809ed671ee8ac682eb4c2203aee694b086b070d57b6d502f90ed60d9,1,1,1,4.026205,1505110063,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
2c825ba6da00f00c5c3943669a534cb26c307682dd3575d682e4650f6c2016a6,1,0,1,0.4855601,1505109364,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac,-1,16,1,1.4379224,1505109364,Regular,5c2407baf4f15c872c8176fc8e03937fd77f470b41bc707de960c9f4eb5a4c4a
929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac,1,1,1,26.47828226,1505109364,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac,-1,23,1,205.12154123,1505109364,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
5c2407baf4f15c872c8176fc8e03937fd77f470b41bc707de960c9f4eb5a4c4a,1,0,1,1.4379224,1505106763,Regular,929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac
c194d23f178c070a06f3a321ea45db9071fa31d462ba88f019712fc99050089b,1,1,1,0.06477871,1505106157,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
e5061b47abd1685860efee8e7f199e98321596f4922dcc263acab4cc411deabf,-1,0,1,299.37954894,1505099754,Regular,c17817196f23600fcb983048364024ffe6b69bbee405e8172b5332393aa8a60c
e5061b47abd1685860efee8e7f199e98321596f4922dcc263acab4cc411deabf,1,1,1,297.37575394,1505099754,Regular,c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2
c17817196f23600fcb983048364024ffe6b69bbee405e8172b5332393aa8a60c,1,1,1,299.37954894,1505097054,Regular,e5061b47abd1685860efee8e7f199e98321596f4922dcc263acab4cc411deabf
f7cc3105f2f0c2fa358c55ad951f45fd83a8119804adc7b8f14684d651910fb6,1,0,1,1.23800278,1505097054,Regular,8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,33,1,17.10736377,1505091781,Regular,fb6d4cab8f4160334b562b4fa54977cea6cda2ffb0687e26e54a50a89809455f
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,41,1,0.03141622,1505091781,Regular,82a5a00823ebb49b68f007e522b1d80ecee80cd467d8b0bf760bfc61e6fc3d78
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,62,1,3.70481382,1505091781,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,73,1,0.14231217,1505091781,Regular,7aa09026999e4563500c41092265a4e228187d7dd1998d0f9dd79d59e852ab9f
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,82,1,360.59511867,1505091781,Regular,3682bcc7231fdc88fdd7169b02121eb3cc90e0b20ba0d3e864fa85b7ea0186a3
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,1,0,1,205.12154123,1505091781,Regular,929e76b4bb524bee3942d21a259fc6cf22d7ad1d3385b13f62246d9c2e93e6ac
5bd0e1509a253b0173f92fef4c7cc2d28e716d09ebbd4aac15a69e61f7db4b6e,1,1,1,0.24959439,1505091715,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
82a5a00823ebb49b68f007e522b1d80ecee80cd467d8b0bf760bfc61e6fc3d78,1,1,1,0.03141622,1505088321,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
fb6d4cab8f4160334b562b4fa54977cea6cda2ffb0687e26e54a50a89809455f,1,1,1,17.10736377,1505088321,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,1,0,1,3.70481382,1505087984,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,19,1,0.38659199,1505087984,Regular,6eb5af831ef380a420093eb0e92151a47b8749154697e3b842851403beb72a54
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,20,1,0.4926492,1505087984,Regular,a487def120e155c0bcd3b9bee186445dd4cdbe4a00401205b07560578bcacc61
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,24,1,3.04778973,1505087984,Regular,82b1462bb25dc61bb9ba0d93f2fe8f90b5cb19699ac4b33f486af011f524857f
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,54,1,141.99256982,1505087984,Regular,dcbe20df1461f2ed1de429c936f8ec4a99d44b393450d02c04438ce467cfef83
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,59,1,0.02965776,1505087984,Regular,9a1a865520cbd93297261d78676d547feb08c4823140b01eee4e7af33cf0be89
e36ab15564b456b07554ad3cc458c09b3ba597f4b123cad01bbd58613abb95ff,1,1,1,0.11896534,1505087174,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
373a6a088859f5546d3313f27f5f5ba5b1b8461b170ac0d451959e65b3304ce7,1,0,1,2.15537186,1505087125,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
a487def120e155c0bcd3b9bee186445dd4cdbe4a00401205b07560578bcacc61,1,1,1,0.4926492,1505083925,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
82b1462bb25dc61bb9ba0d93f2fe8f90b5cb19699ac4b33f486af011f524857f,1,0,1,3.04778973,1505083120,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
dcbe20df1461f2ed1de429c936f8ec4a99d44b393450d02c04438ce467cfef83,1,1,1,141.99256982,1505082891,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
dcbe20df1461f2ed1de429c936f8ec4a99d44b393450d02c04438ce467cfef83,-1,0,1,142.14636482,1505082891,Regular,d97f0cb3a686b926f19559ca5838d7c5e6964f05a3d0589c99c4035b07699c0a
d97f0cb3a686b926f19559ca5838d7c5e6964f05a3d0589c99c4035b07699c0a,1,0,1,142.14636482,1505081330,Regular,dcbe20df1461f2ed1de429c936f8ec4a99d44b393450d02c04438ce467cfef83
6eb5af831ef380a420093eb0e92151a47b8749154697e3b842851403beb72a54,-1,12,1,48.74086206,1505081063,Regular,231c6f64bdfcc0c72ca2b30833450f0492076f28df1133a1b76fefbc5a58c26b
6eb5af831ef380a420093eb0e92151a47b8749154697e3b842851403beb72a54,1,1,1,0.38659199,1505081063,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
231c6f64bdfcc0c72ca2b30833450f0492076f28df1133a1b76fefbc5a58c26b,1,0,1,48.74086206,1505079634,Regular,6eb5af831ef380a420093eb0e92151a47b8749154697e3b842851403beb72a54
863586c5bea795035079e3684b4cc3c0cefa4fc19b545e4a69c3aa438fa723ef,-1,0,1,193.11420035,1505078598,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
863586c5bea795035079e3684b4cc3c0cefa4fc19b545e4a69c3aa438fa723ef,1,1,1,153.14040535,1505078598,Regular,3bb66e8c8db2b82f92eff6dd13e4cc1401621668c59c7dc932f8e451fbab309d
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,-1,74,1,232.59082322,1505078226,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,1,0,1,193.11420035,1505078226,Regular,863586c5bea795035079e3684b4cc3c0cefa4fc19b545e4a69c3aa438fa723ef
9a1a865520cbd93297261d78676d547feb08c4823140b01eee4e7af33cf0be89,1,1,1,0.02965776,1505076609,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,-1,11,1,18.37702201,1505072183,Regular,d5a66054403b968fbf70dee5daba1d358facb0f8d0921efaa5326abd65a29e5f
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,1,0,1,232.59082322,1505072183,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
463d5279c51ba6817b30467b76d323619ae7dd4357c5519bd3d453659e5a18b4,1,0,1,1.88072828,1505071697,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
d5a66054403b968fbf70dee5daba1d358facb0f8d0921efaa5326abd65a29e5f,1,1,1,18.37702201,1505071697,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
d5a66054403b968fbf70dee5daba1d358facb0f8d0921efaa5326abd65a29e5f,-1,0,1,218.73627402,1505071697,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
3682bcc7231fdc88fdd7169b02121eb3cc90e0b20ba0d3e864fa85b7ea0186a3,1,1,1,360.59511867,1505071425,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,128,1,1018.91537823,1505068649,Regular,dcefee6cfc3028b681af14925f06c9b6db8204401f7f799d3f7e933dfeb4376a
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,1,1,1,218.73627402,1505068649,Regular,d5a66054403b968fbf70dee5daba1d358facb0f8d0921efaa5326abd65a29e5f
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,287,1,238.66323098,1505068649,Regular,2eaece04afb9ed70b7e7fecd50fcce3ff0e99b3ff4b1587febac1a2d50689a8f
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,223,1,0.10938201,1505068649,Regular,55ddb92dcd5bc0fb4480b3d87e53c9de0876f3cf57a8a6a4fad94002e29ccc88
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,221,1,0.38997049,1505068649,Regular,5daa7a03a793f713fa54567baf56704af571dc0d7665a380168e68fcfe3d8f88
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,213,1,0.32482608,1505068649,Regular,196bd1b6b8a5daeedb57cc3f6f0848001673ff3738cb60a5af2863bc7935d283
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,200,1,19.16303111,1505068649,Regular,05db10266f21119e25bf614e47bca79581ab2e5dcc2e26c00bb57aa309bd7481
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,199,1,0.87027198,1505068649,Regular,beb39064e9d64fbb3a69e17700a2760c1b371b84a5007d56262240445cf32281
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,172,1,11.47158401,1505068649,Regular,efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,171,1,313.60638528,1505068649,Regular,6af10bd96ff008a6aa3af4b9d109c163c61bf1d6b2b434c84e9ccf935679ca7e
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,150,1,3.12366781,1505068649,Regular,517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,94,1,0.19448477,1505068649,Regular,c86d33d97a2396b1de7057dbf326f4a90dea4887a2354a5d0188e8d687e09945
c86d33d97a2396b1de7057dbf326f4a90dea4887a2354a5d0188e8d687e09945,1,1,1,0.19448477,1505066752,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
692dc5e373c692386136c92a001395d5a78047f74c5e19c9c2e0bdc7abfd2ac1,1,1,1,232.42762576,1505061710,Regular,c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2
692dc5e373c692386136c92a001395d5a78047f74c5e19c9c2e0bdc7abfd2ac1,-1,0,1,21.84641052,1505061710,Regular,419c39050338029e4acb5b955a075cf9a635792f6f3d820d988cc3ebc6c6fe0c
05db10266f21119e25bf614e47bca79581ab2e5dcc2e26c00bb57aa309bd7481,-1,5,1,2.2174515,1505060069,Regular,2c94ff6b61831d262bcf15615f0c03b507bdc1073d038977a62ceb3855307e47
05db10266f21119e25bf614e47bca79581ab2e5dcc2e26c00bb57aa309bd7481,1,0,1,19.16303111,1505060069,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
419c39050338029e4acb5b955a075cf9a635792f6f3d820d988cc3ebc6c6fe0c,1,1,1,21.84641052,1505060069,Regular,692dc5e373c692386136c92a001395d5a78047f74c5e19c9c2e0bdc7abfd2ac1
efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f,1,1,1,11.47158401,1505060069,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
55ddb92dcd5bc0fb4480b3d87e53c9de0876f3cf57a8a6a4fad94002e29ccc88,1,1,1,0.10938201,1505056908,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
6453f57de0cee8927af735026ed09372e148b21e8f1a08044eae8813e5a4a0a5,-1,2,1,3.64374185,1505054324,Regular,727c88b1eaecc8d6366c57a0348dd2432552d8a31f23a3c9e24d9979f039a321
6453f57de0cee8927af735026ed09372e148b21e8f1a08044eae8813e5a4a0a5,1,1,1,0.55842427,1505054324,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
536014272873f0eaba7c532f6cefc53cb1dc9bb979825bd8691a3fe87fe48dd7,-1,0,1,377.69647749,1505053000,Regular,896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727
536014272873f0eaba7c532f6cefc53cb1dc9bb979825bd8691a3fe87fe48dd7,1,0,1,376.76268249,1505053000,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
727c88b1eaecc8d6366c57a0348dd2432552d8a31f23a3c9e24d9979f039a321,1,0,1,3.64374185,1505053000,Regular,6453f57de0cee8927af735026ed09372e148b21e8f1a08044eae8813e5a4a0a5
beb39064e9d64fbb3a69e17700a2760c1b371b84a5007d56262240445cf32281,1,0,1,0.87027198,1505053000,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727,1,1,1,377.69647749,1505050658,Regular,536014272873f0eaba7c532f6cefc53cb1dc9bb979825bd8691a3fe87fe48dd7
896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727,-1,3,1,406.40893371,1505050658,Regular,bf915058932e5c000a5aedaa8b15c3e8b39cbbfb7721ff98dbc259398ee80e36
896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727,-1,1,1,39.45302157,1505050658,Regular,5ace6288b173e1660a7e56ad346b6c0a8c2508d3ec93e3d102f3d84e788c2721
5ace6288b173e1660a7e56ad346b6c0a8c2508d3ec93e3d102f3d84e788c2721,1,0,1,39.45302157,1505049308,Regular,896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727
2c94ff6b61831d262bcf15615f0c03b507bdc1073d038977a62ceb3855307e47,1,0,1,2.2174515,1505047323,Regular,05db10266f21119e25bf614e47bca79581ab2e5dcc2e26c00bb57aa309bd7481
bf915058932e5c000a5aedaa8b15c3e8b39cbbfb7721ff98dbc259398ee80e36,-1,3,1,418.49128625,1505046927,Regular,50a09d4d2f0aa331913aa76c825ac329e02feddc8f6a798d9554c37d58944c57
bf915058932e5c000a5aedaa8b15c3e8b39cbbfb7721ff98dbc259398ee80e36,1,1,1,406.40893371,1505046927,Regular,896e348958d30b2c175d9f52e65d480fffd75e6122462d64de383f1063a60727
517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076,1,0,1,3.12366781,1505046421,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076,-1,12,1,0.86632653,1505046421,Regular,9d8398d3c5078263a5d4e7350559768da46c805f8c4ec09eb2f372b711453b49
5daa7a03a793f713fa54567baf56704af571dc0d7665a380168e68fcfe3d8f88,1,0,1,0.38997049,1505046421,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
7aa09026999e4563500c41092265a4e228187d7dd1998d0f9dd79d59e852ab9f,1,1,1,0.14231217,1505046172,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
ac1c6ca36e1c93760c324317119e7933d931154139518f2ed40a58873d5c90ef,1,1,1,9.67708169,1505043878,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
9d8398d3c5078263a5d4e7350559768da46c805f8c4ec09eb2f372b711453b49,1,0,1,0.86632653,1505043712,Regular,517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076
755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb,1,1,1,301.96670881,1505041498,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
196bd1b6b8a5daeedb57cc3f6f0848001673ff3738cb60a5af2863bc7935d283,1,1,1,0.32482608,1505039799,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
50a09d4d2f0aa331913aa76c825ac329e02feddc8f6a798d9554c37d58944c57,1,1,1,418.49128625,1505038744,Regular,bf915058932e5c000a5aedaa8b15c3e8b39cbbfb7721ff98dbc259398ee80e36
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,1,1,1,3.00294126,1505037093,Regular,0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82
0e8966744293b9debdc48ff4fd03c4a8d6537534ed2fecf32f3998f82b735ff2,1,0,1,0.03881162,1505033763,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
2eaece04afb9ed70b7e7fecd50fcce3ff0e99b3ff4b1587febac1a2d50689a8f,1,1,1,238.66323098,1505024742,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
2eaece04afb9ed70b7e7fecd50fcce3ff0e99b3ff4b1587febac1a2d50689a8f,-1,1,1,263.5815221,1505024742,Regular,4add20bb44acda173b7531e05dba79c90ca635e77c5e31a8e984821dba2d133d
4add20bb44acda173b7531e05dba79c90ca635e77c5e31a8e984821dba2d133d,1,0,1,263.5815221,1505024222,Regular,2eaece04afb9ed70b7e7fecd50fcce3ff0e99b3ff4b1587febac1a2d50689a8f
99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0,1,1,1,7.81132746,1505021294,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
6af10bd96ff008a6aa3af4b9d109c163c61bf1d6b2b434c84e9ccf935679ca7e,1,0,1,313.60638528,1505015458,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
dcefee6cfc3028b681af14925f06c9b6db8204401f7f799d3f7e933dfeb4376a,-1,0,1,1021.88917323,1505010616,Regular,77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119
dcefee6cfc3028b681af14925f06c9b6db8204401f7f799d3f7e933dfeb4376a,1,0,1,1018.91537823,1505010616,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119,-1,7,1,4.69067232,1505008620,Regular,1a4454bea8069fe723937e08b8c89bce421f955136323532340cb693808ac294
77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119,1,0,1,1021.88917323,1505008620,Regular,dcefee6cfc3028b681af14925f06c9b6db8204401f7f799d3f7e933dfeb4376a
77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119,-1,17,1,1240.96437743,1505008620,Regular,a6e41ac4990e500c2a73648b853906b84998547306c9f2269cdce76a7daf4faa
1a4454bea8069fe723937e08b8c89bce421f955136323532340cb693808ac294,1,1,1,4.69067232,1505004064,Regular,77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119
1a4454bea8069fe723937e08b8c89bce421f955136323532340cb693808ac294,-1,0,1,2.46389904,1505004064,Regular,271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e
5cc74cecf040c35d3dfb424957c3dffb363fa5b6b254c3867c7fead95fb1abd8,1,1,1,0.05014037,1505002322,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
a6e41ac4990e500c2a73648b853906b84998547306c9f2269cdce76a7daf4faa,1,0,1,1240.96437743,1505002322,Regular,77992c8df01f41ff0e1f40f96401d6e34ae7d4ff8c8bf1f7ecb072f08e483119
a6e41ac4990e500c2a73648b853906b84998547306c9f2269cdce76a7daf4faa,-1,1,1,1241.73672024,1505002322,Regular,b47b40d77e96a30b335d179b2ca6202fe9d3acc555b565eed93536692d32a664
271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e,-1,0,1,110.13287449,1505001738,Regular,784f4ab566647d106cb756757aa9c6699e7fb9d8ab71b21c48818f2503a61420
271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e,1,0,1,2.46389904,1505001738,Regular,1a4454bea8069fe723937e08b8c89bce421f955136323532340cb693808ac294
6b539031b40096f46b79ab7295be358ddd4df7014e342e9acaf8f17825a838c6,1,1,1,11.40081953,1505001161,Regular,749693b4d57ef57be10789e679c3c5a055ee309c216731d620d3f7fc37d9c91c
784f4ab566647d106cb756757aa9c6699e7fb9d8ab71b21c48818f2503a61420,1,0,1,110.13287449,1505000092,Regular,271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e
784f4ab566647d106cb756757aa9c6699e7fb9d8ab71b21c48818f2503a61420,-1,0,1,182.10666949,1505000092,Regular,f8758b6d265f79b1d11b3b8439d876ef12b694e995fe3f0c79b8d69645aa3441
b47b40d77e96a30b335d179b2ca6202fe9d3acc555b565eed93536692d32a664,1,0,1,1241.73672024,1505000092,Regular,a6e41ac4990e500c2a73648b853906b84998547306c9f2269cdce76a7daf4faa
b47b40d77e96a30b335d179b2ca6202fe9d3acc555b565eed93536692d32a664,-1,8,1,1265.11620373,1505000092,Regular,65f2098852bb7ec56041d448a29fbe59a76354e6db63e0a3d02041aa7c66c3b3
f8758b6d265f79b1d11b3b8439d876ef12b694e995fe3f0c79b8d69645aa3441,1,0,1,182.10666949,1504998762,Regular,784f4ab566647d106cb756757aa9c6699e7fb9d8ab71b21c48818f2503a61420
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,50,1,69.96600667,1504997826,Regular,f4e3948d3bca03a14ea9988ed6d05825bc4e6edcb05eebf3e07de8bd7819eb5c
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,1,1,1,44.88370225,1504997826,Regular,0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82
f4e3948d3bca03a14ea9988ed6d05825bc4e6edcb05eebf3e07de8bd7819eb5c,1,0,1,69.96600667,1504997368,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
0f34044ff45a1ecca0e1f6e5eec4295871149966d7f63e3e091e4359ecb690c8,1,0,1,2339.56685253,1504995186,Regular,f473b4516de5708fe46805d6ee157f13cb08b64585cc5ddccca33fbdf49f6e47
0f34044ff45a1ecca0e1f6e5eec4295871149966d7f63e3e091e4359ecb690c8,-1,1,1,2346.19166212,1504995186,Regular,6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a
b3e7c817f9154e0d5052f196a4c7180c55806b561b9477feff80878b45a223d6,1,0,1,0.81754249,1504992069,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a,1,1,1,2346.19166212,1504991728,Regular,0f34044ff45a1ecca0e1f6e5eec4295871149966d7f63e3e091e4359ecb690c8
6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a,-1,21,1,2358.88088295,1504991728,Regular,a9cad7e7c44f0d3e1fd42544cb8efb7e8029d0a32d6bee2355eebce460c2be99
27ef8b4c0163fbb768ba6ba514e3dc023002fb4151a63a3fd1e929e11ba15ccd,1,0,1,0.06774085,1504991359,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,28,1,99.7217059,1504991359,Regular,3686c65603308e1c1c26642fe2136a3d41dd8074167353d7b1d2d448e2e1465c
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,1,1,1,99.36195545,1504991359,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,12,1,1.9551089,1504991359,Regular,8d2ab5bd85c8f6f69c9924c25e9fb4feaf5756c699c4d7a6de4ee78da1fd3d47
8d2ab5bd85c8f6f69c9924c25e9fb4feaf5756c699c4d7a6de4ee78da1fd3d47,1,1,1,1.9551089,1504989304,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
a9cad7e7c44f0d3e1fd42544cb8efb7e8029d0a32d6bee2355eebce460c2be99,1,1,1,2358.88088295,1504988687,Regular,6dbcb558a8d90eb54b472e16e1b79c3fbcbca5cd9cbbcef308fa2fb017119d1a
a9cad7e7c44f0d3e1fd42544cb8efb7e8029d0a32d6bee2355eebce460c2be99,-1,10,1,2372.72595297,1504988687,Regular,ebfb0eb8793d0b7434de4a12235a6bf441d949e251b99727e2edd999a5977b19
65f2098852bb7ec56041d448a29fbe59a76354e6db63e0a3d02041aa7c66c3b3,1,1,1,1265.11620373,1504986107,Regular,b47b40d77e96a30b335d179b2ca6202fe9d3acc555b565eed93536692d32a664
