tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,172,1,0.18637554,1562660665,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,173,1,0.14505958,1562660665,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,174,1,0.14805527,1562660665,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,175,1,0.16732187,1562660665,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,176,1,3.50874219,1562660665,Regular,51d453ff0ddcca95d4b690916f16f52351c0cc04421dd713bf40514c63f8cac8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,177,1,0.17713748,1562660665,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,178,1,0.31611319,1562660665,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,179,1,0.19634716,1562660665,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,180,1,0.13594798,1562660665,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,181,1,0.12967815,1562660665,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,182,1,0.10477933,1562660665,Regular,d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,183,1,0.1533279,1562660665,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,184,1,3.52402464,1562660665,Regular,45480bd5c667a9eceaa52a32934225f0ee844bff8aefa294340c7faec7670fcb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,185,1,0.20889326,1562660665,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,186,1,0.12772301,1562660665,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,187,1,0.11568915,1562660665,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,188,1,0.35381842,1562660665,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,189,1,0.16965873,1562660665,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,190,1,0.17030929,1562660665,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,191,1,0.25794571,1562660665,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,192,1,0.13024148,1562660665,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,193,1,0.16985684,1562660665,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,194,1,0.05922504,1562660665,Regular,cc76835f9c675476d9bdfd57b45407160022ac00bc0e82f60ba14b634baf54d2
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,195,1,0.16887676,1562660665,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,196,1,0.33656349,1562660665,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,197,1,0.14888978,1562660665,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,198,1,0.14631755,1562660665,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,199,1,0.20255677,1562660665,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,200,1,0.10391922,1562660665,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,201,1,0.11669313,1562660665,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,202,1,0.10518262,1562660665,Regular,4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,203,1,0.34166099,1562660665,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,204,1,3.52919898,1562660665,Regular,765bf8c72e9a6a59025472eb15ea729fa87570486312b89bfd7b332bb31a3adb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,205,1,0.28689635,1562660665,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,206,1,0.16121111,1562660665,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,207,1,0.14372969,1562660665,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,208,1,0.16574321,1562660665,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,209,1,0.12632353,1562660665,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,210,1,0.10624055,1562660665,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,211,1,0.30349142,1562660665,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,212,1,3.50371147,1562660665,Regular,e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,213,1,0.12274758,1562660665,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,214,1,0.11620127,1562660665,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,215,1,0.10224188,1562660665,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,216,1,0.1776234,1562660665,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,217,1,0.12381994,1562660665,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,218,1,0.17679751,1562660665,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,219,1,0.12660196,1562660665,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,220,1,0.21057782,1562660665,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,221,1,0.17801756,1562660665,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,222,1,0.26302101,1562660665,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,223,1,0.16547951,1562660665,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,224,1,0.14194112,1562660665,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,225,1,0.13910171,1562660665,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,226,1,0.11542061,1562660665,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,227,1,3.49839362,1562660665,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,228,1,3.5026392,1562660665,Regular,1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,229,1,0.38666385,1562660665,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,230,1,0.3528881,1562660665,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,231,1,0.14696429,1562660665,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,232,1,0.14419748,1562660665,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,233,1,0.14073575,1562660665,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,235,1,0.1615646,1562660665,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,236,1,0.10277448,1562660665,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,237,1,3.51124462,1562660665,Regular,cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,238,1,0.10591056,1562660665,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,239,1,0.10669586,1562660665,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,240,1,0.27032344,1562660665,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,241,1,0.37331479,1562660665,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,242,1,0.13608629,1562660665,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,243,1,3.51196181,1562660665,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,244,1,0.24463711,1562660665,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,245,1,0.34900498,1562660665,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,246,1,0.36989452,1562660665,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,247,1,0.19420204,1562660665,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,248,1,0.20847009,1562660665,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,33,1,0.14080613,1562466555,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,100,1,0.13594798,1562208046,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,87,1,0.13910171,1561948475,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,44,1,0.1001629,1561689008,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,57,1,0.14515862,1561517019,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,63,1,0.10039667,1561257138,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,65,1,0.13910149,1561084329,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,119,1,0.14294914,1560825202,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,60,1,0.15066564,1560565988,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,102,1,0.10261431,1560306631,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,47,1,0.15292729,1560134148,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,68,1,0.10624055,1559875693,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,87,1,0.14505958,1559701780,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,90,1,0.10550231,1559442591,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,104,1,0.10415633,1559270182,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,102,1,0.10184713,1559097124,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,79,1,0.10348399,1558924422,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,39,1,0.10751901,1558751433,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,101,1,0.10224188,1558578679,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,106,1,0.10591056,1558406750,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
cc76835f9c675476d9bdfd57b45407160022ac00bc0e82f60ba14b634baf54d2,1,1,1,0.05922504,1558329987,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a,1,5,1,0.12670412,1557986622,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d,1,15,1,0.15282093,1557711925,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134,1,0,1,0.10604206,1557583490,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,23,1,0.11000144,1557479015,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,24,1,0.10193322,1557200674,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,15,1,0.14560934,1556976919,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
4017f2b467604c008a1c4f8078aae61d2fc2fc43c60d6acacd58be6e4020eed7,1,0,1,0.10518262,1556755278,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,7,1,0.10295964,1556632169,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
46d83bbb124f9a77a768de8534eb09208c2d353087d96e79a4396f9c2e45a767,1,12,1,0.11377675,1556496496,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,21,1,0.10109187,1556240499,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,29,1,0.10277448,1555941673,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,1,1,0.1048071,1554967568,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,11,1,0.12967815,1554755102,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,6,1,0.12049545,1554564729,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,12,1,0.11731407,1554385351,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,27,1,0.09854512,1554169593,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,13,1,0.11849381,1554045151,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,49,1,0.10032024,1553999501,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,0,1,0.10391922,1553791579,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,45,1,0.09871431,1553675707,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,2,1,0.11669313,1553457727,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,108,1,0.12660196,1553222245,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76,1,15,1,0.1096184,1553122489,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,13,1,0.11366065,1552990700,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,39,1,0.1017703,1552962618,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca,1,24,1,0.10477933,1552815384,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,2,1,0.12632353,1552791123,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,89,1,0.1776234,1552614641,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
bb33eb4887d43023a992accc66f997941a2815eeded0a63cd95618896642cfc0,1,0,1,0.36947549,1552334711,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,20,1,0.12785463,1552184957,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,142,1,0.13682049,1552012310,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,203,1,0.12891691,1551839431,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,199,1,0.14799211,1551691952,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,14,1,0.13024148,1551493964,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,56,1,0.17006781,1551321030,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,273,1,0.12772301,1551148166,Regular,91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e
