tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,53,1,0.02000154,1576614250,Regular,e6b7e535ce6e917a1c5a4677736492c7f14f737aa5002a1c763136a1bb2ff063
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,43,1,0.0201985,1576614250,Regular,2f709681e087607cf76ee57eda110aebc46992f64111af6c94bdeef5744b6485
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,228,1,0.02144071,1576614187,Regular,3976fde84019946c3e7893d26ec357aae747977adf83f4ffa1af8fe8d9ee1a22
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,90,1,0.02081568,1576614187,Regular,19b583a5d652a97155aa4a3a2d24ca4967a53594915ea7ab6852330fec6fc71e
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,98,1,0.02122254,1576614187,Regular,6e15b69c0ff10b518df3cf07fc065978573ab7c061f29d0413c5b21847ff1575
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,84,1,0.02102025,1576614187,Regular,e82f112634619661462ac618594b2fc0b26161dbc34414c5433b95319b37f413
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,169,1,0.01941327,1576614187,Regular,7d0c4b47baa0803e2e72007669ce99804c6e9b20c3c9ce3cf5675a6d95213416
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,130,1,0.0202016,1576614187,Regular,e4b0dabb1e0f2737f64454aa486b99eaac20a56617fbe6079497aaa82ab65715
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,109,1,0.01941454,1576614187,Regular,8b0f7dde644dce016af0fe974561314f466df86e99c6ff35726fdddd3e28bb14
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,184,1,0.02123238,1576614187,Regular,6929ebd10f96dbf26617eb1a9bbcea024dfa16bda25ec4503b245e687db9e534
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,83,1,0.01980357,1576614187,Regular,9f083560ddc97fb8e02d7e6e82f5239f289aa029e99a8cd6ce91c6b92622b432
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,58,1,0.02020316,1576614187,Regular,aeb23a8a1f1b7266b6431b127998d20a439179ccc1f31ad12984b8acb43e2132
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,97,1,0.01980513,1576614187,Regular,c9514389d337a2e73338d7f1805e98305f42519bc37ca2cb11db858de003da32
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,1,1,0.02081213,1576614187,Regular,b1e00452e0dc507b489e4914c8d1b11420183922f47f16fe118ad2447331717e
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,2,1,0.02020163,1576614187,Regular,c886421c96a84a755fad6566aa7424b7c269868e00aac8ddc77d972a6ddb0579
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,4,1,0.02060784,1576614187,Regular,298777578f4ba2a68b1d76df5ea41429172f902be90fc3bb2ac20bf50eb80f79
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,200,1,0.02000308,1576614187,Regular,072caa4e4d39ebe1e93e055e473abc7eb352317eebae6d4e042067ca21e29610
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,195,1,0.01941454,1576614187,Regular,484251e034acdf20c389ba39e7f5ded3e0ae875db0f2e475f0c96adf96218110
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,212,1,0.02081035,1576614187,Regular,c54be704c56421fe2c5bbb4bebf07915003f6af7c9ef56b17c3cf60ca3ab0211
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,24,1,0.01941327,1576614187,Regular,3a68cfa5d6fe2ea72edf1a8d4ee51a50db2a2eba5193bac7b9ff9f55a3c3cc44
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,82,1,0.02122861,1576614069,Regular,08b577e3ad26e1424b9526ea0c1dfc036fa1fb6199942e85094bd581cbf29419
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,5,1,0.02060606,1576614069,Regular,1d93bbea57de952004c26a90b4cbb4843e6631c400722e44f395c4f25859eb17
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,113,1,0.02020318,1576614069,Regular,8ebd0e6c2688c86b8196197eea0a5c759487ad2737c8126a93ada117b51c3c60
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,36,1,0.02081392,1576614069,Regular,6f050f76cdff917e58e0b88f4386bbac4131171cbf33a5c7ddff33e08800665e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,177,1,0.02040376,1576614069,Regular,04c9db98b6267ea25799f1f6fcf10aaccac3654deb441f261f1c04624ef79761
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,168,1,0.01960731,1576614069,Regular,5632281cf335d530ced26400ba8e3d7aff89d95702f3d02880c1ab26a190dc6c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,131,1,0.01941319,1576614069,Regular,7937183500be49e7df2fc270753ff01259e92155355b0286245608255571166c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,88,1,0.02020161,1576614069,Regular,906914b88ae5169a1c2871a29cb9d5c21344a7482ad5450808068c17d275ae37
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,104,1,0.02165107,1576614069,Regular,f69cd41d4874e84286ec86926db7386fe1dac4630059867d7fc0933e7df62b38
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,269,1,0.01999855,1576614069,Regular,7248173e15d8b4cebc8e420a299333134c92f333b4ab2c0759b963402c5e173c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,44,1,0.02081389,1576614069,Regular,254fd4d2eb7daaaa0e53330f64539da79119b15a78a038e7378ceaba0d1bd459
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,55,1,0.01960731,1576614069,Regular,56e2afced8bc472fe518957a04911cd4db6445f874262c8b4f1ef973dd6c155a
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,132,1,0.01980513,1576614069,Regular,8f8a5896d10302bd352a7041a65651ca315542d4a945b9fd35209bce4c3c6951
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,102,1,0.01980504,1576612893,Regular,a35dd4912d14034c961b1191748015f23b622e23a68005a266b3ac3be73c6f02
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,113,1,0.01922261,1576612893,Regular,19c230545d7b0ff4a3bf96551e1e2734ead47830e1761254eff05fa3977fff06
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,132,1,0.01941327,1576612893,Regular,87fbb4fd993474456e8790db5b72663aac85378a2dd103a3ffb87cb9e2e19707
3a68cfa5d6fe2ea72edf1a8d4ee51a50db2a2eba5193bac7b9ff9f55a3c3cc44,1,2,1,0.01941327,1575990384,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
19c230545d7b0ff4a3bf96551e1e2734ead47830e1761254eff05fa3977fff06,1,2,1,0.01922261,1575672964,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
7d0c4b47baa0803e2e72007669ce99804c6e9b20c3c9ce3cf5675a6d95213416,1,2,1,0.01941327,1575526419,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
620d0a24d7d53455c0b0ef73ae29ceab763bc6076a013f448de216253beb27f1,1,2,1,0.01980051,1575514393,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
8cc431d4c475e5563c3265efcbf95614eb71469e2168c214485f325df91df7b8,1,2,1,0.01960596,1575251689,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
245da1e26632b61bfb9cd893e35f435e9dce0cedd5694e3d59b2582025011592,1,2,1,0.01941327,1575086091,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
7937183500be49e7df2fc270753ff01259e92155355b0286245608255571166c,1,2,1,0.01941319,1575004570,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
d9b6091e8b5446074a6d3c9c1fe5a4fa2abc110d1f7f7dc08e3a052d537010c1,1,2,1,0.01941319,1574891364,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
87fbb4fd993474456e8790db5b72663aac85378a2dd103a3ffb87cb9e2e19707,1,2,1,0.01941327,1574848668,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
27c6a9fcdfaf6df5185b0e5f5379da160f5cd797500a579996910b83e054cdcc,1,2,1,0.01941319,1574615338,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
f89f1628572b5ce943a6e3652f861d24ad82ec29890ab4615fcd000260a252cc,1,2,1,0.01960747,1574358764,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
8b0f7dde644dce016af0fe974561314f466df86e99c6ff35726fdddd3e28bb14,1,2,1,0.01941454,1574334932,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
59f57803d4d6a7b48776ac38e93cef1710c5fde678ecff244bce029108209f91,1,2,1,0.01980203,1574170165,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
484251e034acdf20c389ba39e7f5ded3e0ae875db0f2e475f0c96adf96218110,1,2,1,0.01941454,1574007577,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
54bcbdbca58d7c685b2607ce22e036f39e93f6656f8bb4991809835b039b46c2,1,2,1,0.01960747,1573703222,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
5632281cf335d530ced26400ba8e3d7aff89d95702f3d02880c1ab26a190dc6c,1,2,1,0.01960731,1573639827,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
2458b27035b3e8898d9ff33c24390ad873932bf24ba9bb03e0a6a7d11ef4e258,1,2,1,0.01960747,1573540505,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
ff3e2a9e23f2c41ff326854b04bf72b3a9e45cddf5acd4c7f9a419f7dac1efe8,1,2,1,0.01960744,1572959296,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
56e2afced8bc472fe518957a04911cd4db6445f874262c8b4f1ef973dd6c155a,1,2,1,0.01960731,1572916096,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
7248173e15d8b4cebc8e420a299333134c92f333b4ab2c0759b963402c5e173c,1,2,1,0.01999855,1572907000,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
066dd8cf2ed79bf6a1aca2ba439418e10effbee5af45451376683f1191e6fdb8,1,2,1,0.01980203,1572870306,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
805eff95325a980894db2849eaf4a20031494685487bbc9e6f282b8508770e69,1,2,1,0.01960744,1572859262,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
924b96f7ef63e25ff2c9b61e413327e7cfe6e16a4c98868dd045a5b4c9345e9c,1,2,1,0.01960744,1572740463,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a561d3c5918b0e95aa489c462b8ba5d0d871a5e3722236ce70e9bd97c58491d7,1,2,1,0.01980203,1572714404,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
fa4073bb2a0f8ba24d4a55c4eee2bab10d3a62318a61e9230bb8e812884831d0,1,2,1,0.01980357,1572342051,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
0e89f3c63701d64bb0289d0f554a2efafea0df4f297928dd11a519764396232d,1,2,1,0.01980357,1571900785,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
897d893a5307c18068bab728607f81a142367c9889e15e78503a39fcbfa035c0,1,2,1,0.02000004,1571849641,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
2f709681e087607cf76ee57eda110aebc46992f64111af6c94bdeef5744b6485,1,2,1,0.0201985,1571500191,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
821961600b1ac841bbbb78e707580069b240081a0526f112765233de10de3d2c,1,2,1,0.01960867,1571427648,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
4edff220b9f008dbdc434ce15ac70801e38f4c476e160606a26cae4a901f2d8b,1,2,1,0.02000004,1571294395,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
9f083560ddc97fb8e02d7e6e82f5239f289aa029e99a8cd6ce91c6b92622b432,1,2,1,0.01980357,1571281298,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
ce637066bc6b317659ad35b2cecdb832fe901ee35eb9268478915d6bff7348c5,1,2,1,0.01980362,1570842434,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
86f344b19c4ed484b43f6d9f1bfedd258a8ec6eaa8663461c937ae6fd58a5e95,1,2,1,0.01980357,1570817862,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
2fd5ea877c79dc97a3193b3bde8e785420575e078a7dfa97ba6b42bbe1ff15f7,1,2,1,0.01980525,1570340074,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
6304ee74d566f197b9a6f6b57fd00f5471594967f686ed35b12aa62f6d9b7db3,1,2,1,0.02020004,1570339794,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
a35dd4912d14034c961b1191748015f23b622e23a68005a266b3ac3be73c6f02,1,2,1,0.01980504,1570069760,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
123b5302110823852526fedf74b9773842af12bde7576d6521edf8e72f77ab6e,1,2,1,0.02040035,1569914578,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a6e6b761fe316597c846c8990e7af601b7ab34f0235c644464823aeaa3460697,1,2,1,0.02020005,1569847441,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
f60db2a0649e9ae6701d553a3f6a8d58ccd69596c672250b863182f24d3983e6,1,2,1,0.01980504,1569655168,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
e6b7e535ce6e917a1c5a4677736492c7f14f737aa5002a1c763136a1bb2ff063,1,2,1,0.02000154,1569394467,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
c9514389d337a2e73338d7f1805e98305f42519bc37ca2cb11db858de003da32,1,2,1,0.01980513,1569220952,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
80ea7ac874a48b8e770d9ff7211a3acaebe4025820a6de709332353cd10ebf99,1,2,1,0.02000154,1569214613,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
e0b1d228f0b2e5b98744f3bef52e6c8c0f3b9749396cdd188d57eab5d8f64fa7,1,2,1,0.02000154,1569177559,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
8f8a5896d10302bd352a7041a65651ca315542d4a945b9fd35209bce4c3c6951,1,2,1,0.01980513,1569035502,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
f44fffc10c67926e1e17b2e366d09e6d67a5042b67f10f5807ac9f290fb34fd7,1,2,1,0.02020004,1569009651,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
7e27ac4150935607006178937c60b604c3db7f6007165bbd0ac39551ce26eae7,1,2,1,0.02000305,1568621402,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
e9c93279c6eb093cf1c1e19662c4aa2dc5dbce784b8683cd30646d687cd43f65,1,2,1,0.02020163,1568616744,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
e46e9b3e0a3e4a8a50e839d0c31b43926b12d6dd771b0f2750a37a7621468857,1,2,1,0.02000308,1568484897,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
de5c459d77040ee4c9d29264d6a39afa55386c3e5219e2cc8e06994c4c7ab68a,1,2,1,0.02020163,1568440116,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
072caa4e4d39ebe1e93e055e473abc7eb352317eebae6d4e042067ca21e29610,1,2,1,0.02000308,1568353503,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
0e64577e9aa80a2b203894bfd90639c311e33ca26b6922fe0c8354bc599132da,1,2,1,0.02040204,1568255766,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
6e15b69c0ff10b518df3cf07fc065978573ab7c061f29d0413c5b21847ff1575,1,2,1,0.02122254,1568110360,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
c886421c96a84a755fad6566aa7424b7c269868e00aac8ddc77d972a6ddb0579,1,2,1,0.02020163,1568079447,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
ea6e794c2d116b7a7d50b6175feb563c75a39809db951da76b57140d436675d2,1,2,1,0.02020159,1567611026,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
6692b647c430ae307bdd10a42fd820527954985107092e7733d59720902474ec,1,2,1,0.02020163,1567582724,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
6a4bdb25991b7f0fc8ac461c5969eb41137092d64d01e9ee0bbc36f35111a29c,1,2,1,0.02020159,1567472916,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
906914b88ae5169a1c2871a29cb9d5c21344a7482ad5450808068c17d275ae37,1,2,1,0.02020161,1567275301,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
e4b0dabb1e0f2737f64454aa486b99eaac20a56617fbe6079497aaa82ab65715,1,2,1,0.0202016,1567249905,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7f8f42de33d180b0a0d8d0f02f8b179156b1336c7f994026f753884a1b1b07ee,1,2,1,0.02060607,1566804325,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
04c9db98b6267ea25799f1f6fcf10aaccac3654deb441f261f1c04624ef79761,1,2,1,0.02040376,1566760273,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
08acacfc053f39abe2e46817d8473d2b0c005aab76e8362801728c2d8d2caacf,1,2,1,0.02040376,1566470660,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
1d93bbea57de952004c26a90b4cbb4843e6631c400722e44f395c4f25859eb17,1,2,1,0.02060606,1566431936,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
8ebd0e6c2688c86b8196197eea0a5c759487ad2737c8126a93ada117b51c3c60,1,2,1,0.02020318,1566278771,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
8ea6228ebd93a33def61eb9ac8f4b769ef778f1f82042abf215ed25280d6636e,1,2,1,0.02020316,1566235681,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
aeb23a8a1f1b7266b6431b127998d20a439179ccc1f31ad12984b8acb43e2132,1,2,1,0.02020316,1566006224,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
dd9f1f1d600d7144df5904d3e1a7a2a42341ce484162b0d5d951066ae727062d,1,2,1,0.02101649,1565615187,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c54be704c56421fe2c5bbb4bebf07915003f6af7c9ef56b17c3cf60ca3ab0211,1,2,1,0.02081035,1565546705,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
3159db31160688ca6b8a33ed7229cb0b0bb8ba993b16befabaf2df2fcfd5e197,1,2,1,0.02060606,1565370983,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
10526b785a8803f34e3ff8788894f6f5dd9036d35237f04f4ab0b581ca4561da,1,2,1,0.02040376,1565305571,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
452a987442d4245604674c00b5727428e9ae7f6d7929df2f2ed12e7d809fa2b1,1,2,1,0.02040376,1565187599,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
18a32bcb5f18763a63f8861bd7f094f6ec480cb039230efe0a596665bf574cb5,1,2,1,0.02060772,1565049520,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
4b96d83dff7b69ea5e2bc05491b830eb8faf6a03c03106ba26f0fdb4c5940da1,1,2,1,0.02040549,1564936373,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
db812e3b428f184eec42ef040c65749e9d7fe86ed1c40e48e63498d4b6a92bd6,1,2,1,0.02040549,1564608957,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b1e00452e0dc507b489e4914c8d1b11420183922f47f16fe118ad2447331717e,1,2,1,0.02081213,1564549733,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
298777578f4ba2a68b1d76df5ea41429172f902be90fc3bb2ac20bf50eb80f79,1,2,1,0.02060784,1564309337,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
b14a1b84a5a85d6ac716c1cfb6535cb04817c8dcf1526dbb6773d14cf8eea2dc,1,2,1,0.02101838,1564034213,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
5b24b215ea43b66b7341cbbe9f4896afe0fd38d151cea64e3f0cba419c8e1c57,1,2,1,0.02060784,1563953727,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
9f5d6fd44b66f6abf9ecdc2dfca4821ecb8df57f4d5ccb65a26e260ebf8815da,1,2,1,0.02122675,1563725483,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
f8a4638b4a72628ed030ecfa6904cf4b9a5c1b40dafdefd3e45ec6026554d1ec,1,2,1,0.02081212,1563701149,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
10d3362ee6e19208629bdb98f8835bbb8ef86cb5b1816473e549ad15bb62f8db,1,2,1,0.02143923,1562907289,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
8d04bfda4e33c33b068808ae6ac939449c05e52b7852d3d803d8e59bc63d1a8a,1,2,1,0.0206094,1562888686,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
e82f112634619661462ac618594b2fc0b26161dbc34414c5433b95319b37f413,1,2,1,0.02102025,1562838305,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
08b577e3ad26e1424b9526ea0c1dfc036fa1fb6199942e85094bd581cbf29419,1,2,1,0.02122861,1562639838,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
f69cd41d4874e84286ec86926db7386fe1dac4630059867d7fc0933e7df62b38,1,2,1,0.02165107,1562256304,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
254fd4d2eb7daaaa0e53330f64539da79119b15a78a038e7378ceaba0d1bd459,1,2,1,0.02081389,1562019925,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
6f050f76cdff917e58e0b88f4386bbac4131171cbf33a5c7ddff33e08800665e,1,2,1,0.02081392,1561993913,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
2b813110fad907fc5441c1b5a18a372e4ac0fe97560ee9914373644bf064f1f6,1,2,1,0.02143862,1561760076,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
55d04ac6110edb594b7512e6fb90df2de928cb907ac5bd5e7cbd34ffaf9cb0d0,1,2,1,0.02102197,1561155487,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
290d2a96083056e8f569b6bacbb248a5b6b632182ca42e213c4fb486046097ba,1,2,1,0.02144086,1561083965,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
1af8e80558836dcbcb53060e788b655d13693f156abc11316ce688f2129edf8d,1,2,1,0.02102197,1560790903,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
e12036f3fd37c9f825817863800fcf616dcd1f1fc1d12a6bebed77f48cfd3c8d,1,2,1,0.02123046,1560670224,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
19b583a5d652a97155aa4a3a2d24ca4967a53594915ea7ab6852330fec6fc71e,1,2,1,0.02081568,1560543331,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
11fde3dd8a2f5d8aab1e7c11f8ecf62cf6ffb4faea42e249b39c27353818b6b1,1,2,1,0.02123046,1560334757,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
3976fde84019946c3e7893d26ec357aae747977adf83f4ffa1af8fe8d9ee1a22,1,2,1,0.02144071,1559720246,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
