tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,104,1,0.13848121,1488218043,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f,-1,18,1,0.10605927,1488171739,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,0,1,0.10605927,1488163654,Regular,a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,116,1,0.13411997,1488141414,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,8,1,0.11906457,1488139726,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,102,1,0.11906457,1488097908,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad,-1,17,1,0.12488528,1488062144,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,8,1,0.10496529,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,15,1,0.10496529,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,143,1,0.12488528,1487989663,Regular,f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,19,1,0.11207169,1487904902,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,56,1,0.11207169,1487902784,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,7,1,0.10370759,1487838204,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,32,1,0.10370759,1487837185,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
a437c393810a2635b0005809193675cc1bfc1aecf85637b073be3959503e5105,-1,15,1,0.11407095,1487794608,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,166,1,0.11407095,1487793169,Regular,a437c393810a2635b0005809193675cc1bfc1aecf85637b073be3959503e5105
44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db,-1,10,1,0.10946621,1487740386,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,18,1,0.10946621,1487738823,Regular,44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,14,1,0.13126907,1487671204,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,112,1,0.13126907,1487663113,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,18,1,0.11605309,1487513294,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,41,1,0.11605309,1487510612,Regular,5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,24,1,0.11611567,1487459477,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,1,1,0.11611567,1487456971,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,20,1,0.11307915,1487403083,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,100,1,0.11307915,1487401798,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,8,1,0.10871232,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,56,1,0.10871232,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,3,1,0.10102059,1487339305,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,114,1,0.10102059,1487336695,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7,-1,0,1,0.10114606,1487308351,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,80,1,0.10114606,1487305007,Regular,7497fe997d68612a9017c1b6f42cab4abb05bdc2f6ae0e08548a6edabd38aed7
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,10,1,0.16852426,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,52,1,0.16852426,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,22,1,0.20616078,1487268219,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,8,1,0.19137866,1487268219,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2,-1,7,1,0.11800451,1487265475,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,131,1,0.19137866,1487260671,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,41,1,0.11800451,1487239178,Regular,16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,109,1,0.20616078,1487229008,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,9,1,0.19335726,1487189823,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,66,1,0.19335726,1487173635,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,13,1,0.14389308,1487132136,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,138,1,0.14389308,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,19,1,0.14592671,1487099374,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,100,1,0.14592671,1487098539,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,2,1,0.10236748,1487074062,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,171,1,0.10236748,1487064822,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c,-1,8,1,0.19905177,1485886901,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,12,1,0.19905177,1485878353,Regular,a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,9,1,0.21140245,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,92,1,0.21140245,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,2,1,0.21614678,1485866846,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21,-1,8,1,0.19311559,1485866295,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,115,1,0.21614678,1485856393,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,117,1,0.19311559,1485846010,Regular,8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,24,1,0.20658187,1485843923,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,62,1,0.20658187,1485824250,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,9,1,0.13057262,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,21,1,0.13057262,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1,-1,21,1,0.37329415,1483962509,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1,-1,22,1,0.39578681,1483962509,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555,-1,16,1,0.18899981,1483898599,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,40,1,0.18899981,1483853769,Regular,e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,46,1,0.37329415,1483842621,Regular,fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,84,1,0.39578681,1483831740,Regular,fc6aba33ad4c6caf6a28f9bc90ce1cf98e3815b2039923386da56bd0c63c69e1
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,-1,1,1,0.42537127,1483831220,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501,-1,22,1,0.39742671,1483827970,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,5,1,0.19616409,1483813500,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,25,1,0.21688347,1483813500,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,16,1,0.21011058,1483813500,Regular,0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,19,1,0.21147781,1483813500,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267,1,3,1,0.19616409,1483799599,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,51,1,0.42537127,1483788699,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3,1,2,1,0.21011058,1483778264,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,22,1,0.19966224,1483776649,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,19,1,0.19590427,1483776649,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,72,1,0.21147781,1483766632,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd,-1,2,1,0.16783524,1483760225,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,16,1,0.21688347,1483755505,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf,-1,8,1,0.14987239,1483751466,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,29,1,0.19590427,1483722652,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,25,1,0.19966224,1483700859,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,71,1,0.39742671,1483690235,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,37,1,0.16783524,1483679414,Regular,e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,20,1,0.14987239,1483668679,Regular,dcca61411e4ed1f8348644a7f1d40c38f20d115893abb2ebed159c44eda612cf
