tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab,-1,0,1,0.04954019,1531166702,Regular,e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,34,1,0.09823515,1531165838,Regular,782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab
e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3,1,12,1,0.04954019,1531161008,Regular,782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,2,1,0.05208446,1531160417,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,3,1,0.05500572,1531160417,Regular,699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,5,1,0.07528246,1531160417,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,24,1,0.07528246,1531159663,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,6,1,0.05208446,1531156879,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32,1,2,1,0.05500572,1531155102,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
6435a4d349f18d719bdb7590229faf89d4ca1de8f2ede1dc98f6fba02d3a9a8e,-1,0,1,0.0569028,1531154377,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
6ec82607e6b82cbf8911b17a8c18987bb4d1138920d67eb2b7b73183448b2957,-1,0,1,0.05622247,1531153210,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,3,1,0.0569028,1531152863,Regular,6435a4d349f18d719bdb7590229faf89d4ca1de8f2ede1dc98f6fba02d3a9a8e
55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b,1,6,1,0.05622247,1531152334,Regular,6ec82607e6b82cbf8911b17a8c18987bb4d1138920d67eb2b7b73183448b2957
906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd,-1,0,1,0.05769977,1531151454,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f,1,13,1,0.05769977,1531148471,Regular,906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd
e4270aa025505cc292e7df4f0252c552b8f74ee6f3ba249a4046472bc88d0470,-1,0,1,0.07770624,1531148471,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,6,1,0.07770624,1531145988,Regular,e4270aa025505cc292e7df4f0252c552b8f74ee6f3ba249a4046472bc88d0470
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,3,1,0.04952473,1531143248,Regular,2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,4,1,0.05472052,1531143248,Regular,f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f
f13d12f1c2b9469ff9214f11c9545cc9e01655bbe4b1db70b6364bb4da5e439f,1,1,1,0.05472052,1531137845,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4,1,0,1,0.04952473,1531134194,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,2,1,0.0497968,1531131343,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,0,1,0.04858148,1531131343,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,3,1,0.07487695,1531131343,Regular,17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,1,1,0.0492486,1531131343,Regular,77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21
9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034,1,19,1,0.0497968,1531129941,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec,1,11,1,0.07487695,1531128604,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21,1,8,1,0.0492486,1531126569,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,3,1,0.04858148,1531124952,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386,-1,0,1,0.05059931,1531123968,Regular,2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2
2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2,1,16,1,0.05059931,1531120234,Regular,0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386
bccbdbc019c7862e80456409239ef8bfa091165398f50823f7718f8ba5d36ed4,-1,0,1,0.04871133,1531116924,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e,1,9,1,0.04871133,1531115953,Regular,bccbdbc019c7862e80456409239ef8bfa091165398f50823f7718f8ba5d36ed4
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,3,1,0.04876061,1531115953,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,5,1,0.04986154,1531115953,Regular,6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,6,1,0.07290533,1531115953,Regular,a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8
a2fae34015ae59416f7595c512800fb336fbf2994e1be842074eb55c2896cba8,1,12,1,0.07290533,1531114421,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,24,1,0.04876061,1531109214,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0,1,6,1,0.04986154,1531106857,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,5,1,0.07585444,1531104590,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,8,1,0.07585444,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1,-1,1,1,0.07437032,1531095876,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,22,1,0.07437032,1531093792,Regular,ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,0,1,0.07190279,1531091556,Regular,73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,6,1,0.11750655,1531091556,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
73eb68f288baaa6668f403f692c590e3a41589c3876c3d692ad72e92604675fc,1,6,1,0.07190279,1531090434,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,48,1,0.11750655,1531088015,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492,-1,0,1,0.04825718,1531082000,Regular,1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937
1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937,1,13,1,0.04825718,1531078924,Regular,d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,2,1,0.0709133,1531076990,Regular,f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,0,1,0.04827186,1531076990,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,1,1,0.04827186,1531073745,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6,1,20,1,0.0709133,1531073011,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
7c2bbbf55b9a9f638776e871c7718c55f439317815e69c516ce6df4b075ca31b,-1,1,1,0.07255572,1531064880,Regular,4a4cf33365fc9ec2f15ffab8f9867b228b8e15ad73464b7310f650435dd0dbee
2035315476b1b40e3eae447a8c6901291c74fb21a2082d6993a01f4f676f8724,-1,1,1,0.049618,1531063095,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
2035315476b1b40e3eae447a8c6901291c74fb21a2082d6993a01f4f676f8724,-1,0,1,0.04822069,1531063095,Regular,800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2
4a4cf33365fc9ec2f15ffab8f9867b228b8e15ad73464b7310f650435dd0dbee,1,13,1,0.07255572,1531063095,Regular,7c2bbbf55b9a9f638776e871c7718c55f439317815e69c516ce6df4b075ca31b
800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2,1,1,1,0.04822069,1531057957,Regular,2035315476b1b40e3eae447a8c6901291c74fb21a2082d6993a01f4f676f8724
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,28,1,0.049618,1531056520,Regular,2035315476b1b40e3eae447a8c6901291c74fb21a2082d6993a01f4f676f8724
35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff,-1,2,1,0.05368527,1531055329,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff,-1,1,1,0.05291317,1531055329,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff,-1,0,1,0.05076937,1531055329,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,4,1,0.05076937,1531052908,Regular,35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,16,1,0.05291317,1531051560,Regular,35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff
f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f,1,8,1,0.05368527,1531047822,Regular,35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff
667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b,-1,1,1,0.05300415,1531039299,Regular,c34cdf42f4f1bd65130e15f0f4fee5667c8157c1bf8d7e92ff03d8a5d3f27a5e
667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b,-1,0,1,0.05253704,1531039299,Regular,c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d
c34cdf42f4f1bd65130e15f0f4fee5667c8157c1bf8d7e92ff03d8a5d3f27a5e,1,18,1,0.05300415,1531037154,Regular,667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b
c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d,1,1,1,0.05253704,1531034094,Regular,667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b
e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16,-1,0,1,0.05511612,1531031588,Regular,fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9
fe5125267832f66a8bfef3114838c39366706ff73bd1660a193e95f0663ef7f9,1,3,1,0.05511612,1531029643,Regular,e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16
2148a3306becd67bacbb0fc5a2890a9b4ec1385426d6aa8b4dc6b29374fe79ce,-1,2,1,0.05519732,1531029116,Regular,a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,22,1,0.05519732,1531028312,Regular,2148a3306becd67bacbb0fc5a2890a9b4ec1385426d6aa8b4dc6b29374fe79ce
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,1,1,0.05571276,1531027947,Regular,65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,0,1,0.05534215,1531027947,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,33,1,0.05534215,1531025215,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5,1,16,1,0.05571276,1531023371,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,5,1,0.05660095,1531022317,Regular,ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,8,1,0.05764748,1531022317,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,6,1,0.05748791,1531022317,Regular,46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,9,1,0.0581158,1531022317,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,4,1,0.05658173,1531022317,Regular,ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a
ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a,1,5,1,0.05658173,1531020547,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef,1,9,1,0.0581158,1531017299,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827,1,11,1,0.05660095,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec,1,9,1,0.05748791,1531014221,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,16,1,0.05764748,1531011468,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,2,1,0.05726333,1531008258,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,3,1,0.05761302,1531008258,Regular,a5c0d14bbc33be19a7bbc118adb62c6d812102c203494196c3b8093629f38090
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,1,1,0.05595159,1531008258,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33,1,1,1,0.05595159,1531006947,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,11,1,0.05726333,1531005302,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
a5c0d14bbc33be19a7bbc118adb62c6d812102c203494196c3b8093629f38090,1,14,1,0.05761302,1531003651,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
3cb32dcd82615e9e5e4abf5a97eca148068303684e6a065c111bded64db718fb,-1,1,1,0.05765275,1531003495,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
72c7302d70b027d41c40c4ac1c8b01774a81fef2c2598520d257ce1e0788a1c2,-1,0,1,0.0587895,1531001403,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,2,1,0.05765275,1531001158,Regular,3cb32dcd82615e9e5e4abf5a97eca148068303684e6a065c111bded64db718fb
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,15,1,0.0587895,1530998575,Regular,72c7302d70b027d41c40c4ac1c8b01774a81fef2c2598520d257ce1e0788a1c2
e52225ab8ea1f1cc5a13ee63e21de47b7729e6e0a9d1147aaaa6b9357713c945,-1,1,1,0.06841707,1530995075,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
e52225ab8ea1f1cc5a13ee63e21de47b7729e6e0a9d1147aaaa6b9357713c945,-1,0,1,0.05928095,1530995075,Regular,fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003
fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003,1,0,1,0.05928095,1530994213,Regular,e52225ab8ea1f1cc5a13ee63e21de47b7729e6e0a9d1147aaaa6b9357713c945
b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225,-1,0,1,0.05374588,1530991842,Regular,493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,12,1,0.06841707,1530991161,Regular,e52225ab8ea1f1cc5a13ee63e21de47b7729e6e0a9d1147aaaa6b9357713c945
493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26,1,8,1,0.05374588,1530990430,Regular,b0d43bbcac7ac1ccb90eaec14a4f1adc402cdf313f3695fd9693104ca139f225
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,0,1,0.05345296,1530989879,Regular,1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,2,1,0.05737823,1530989879,Regular,123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,1,1,0.05603636,1530989879,Regular,d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4
1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7,1,11,1,0.05345296,1530986275,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0,1,11,1,0.05737823,1530985179,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4,1,5,1,0.05603636,1530981445,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,2,1,0.05392009,1530979342,Regular,4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,6,1,0.05858185,1530979342,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,7,1,0.06009474,1530979342,Regular,42aac7adb2f3df8f815f032ecf1ad76b4b759038bff4c1d05eed3ce2dbf24510
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,24,1,0.11683386,1530979342,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,3,1,0.0545484,1530979342,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,4,1,0.05597494,1530979342,Regular,67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,5,1,0.05773179,1530979342,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32,1,7,1,0.05597494,1530977842,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,27,1,0.11683386,1530976785,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b,1,10,1,0.05392009,1530975248,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8,1,6,1,0.0545484,1530973167,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe,1,23,1,0.05773179,1530971221,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
42aac7adb2f3df8f815f032ecf1ad76b4b759038bff4c1d05eed3ce2dbf24510,1,13,1,0.06009474,1530970659,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,0,1,0.05858185,1530968983,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,0,1,0.05720464,1530968983,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,1,1,0.05913874,1530968983,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,10,1,0.05720464,1530967214,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,4,1,0.05883379,1530963244,Regular,2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,3,1,0.05820868,1530963244,Regular,8c9b88d785920ae08fcb4c17535cc59166868a971de4350c0befce694e3cf716
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,5,1,0.05899717,1530963244,Regular,7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a
c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5,1,5,1,0.05913874,1530963244,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
