tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae7a7f024d6d6a6c99598b7e94ca9288b6425a506c81f2986d83ad41c6b87dea,1,0,1,134.63809557,1567256005,Ticket,6b3ad0d5cc1e1a28d04f2a2fd76d2b4ca8135dcf4cfa00454abc845f71fe6f59
5ae15e1ef7e5ce3e2b5ada4681791c65a2e70437d2cbc84084e0035967e9cd1f,-1,1,1,124.5622975,1567214327,Vote,326127fc77c74d00ffff6656d21bfc8f77566265fc16b118388585f2fdb9a8ec
78755ae3b16377b506061d133c5e4f602cea25c4e5a1544f1969cd85cc899ad1,-1,1,1,118.07339987,1567196259,Vote,06eed79a4685605dd0d8992ecf922ae1dbe2e2ea81660cf03f784f30cec1890b
59f9df243ece6cf9339accad003ace9614f1db1b05532f700d0dac9770cf1354,-1,1,1,128.04739318,1567166750,Vote,2dbf95a95a186b41a862917fd0ef1d5c4e359478924e21c6c23964186c5f0aaa
2dbf95a95a186b41a862917fd0ef1d5c4e359478924e21c6c23964186c5f0aaa,1,0,1,128.04739318,1566826312,Ticket,59f9df243ece6cf9339accad003ace9614f1db1b05532f700d0dac9770cf1354
d770de25030d4ac36f377a614623438a3b577ffb2ae1cbf1b225b4eb833b62be,-1,1,1,125.92173491,1566792735,Vote,b774f29a530ffdab90430940c705d42e30724e00fec7c1f5c711258fef6cd71d
2e562292f72896b70ceb5948dd9a9c67788ca69212a68e375b4c23a2f917f201,1,0,1,127.27046436,1566738986,Ticket,29489b132672ae561e2e2f664bc694c37a0b73571081e9d1dbc0016c67821c23
b4347d7ecc8df6222aa21a064b05b556258929ae1fb52ca27c3b1de5142c76c4,-1,1,1,124.5622975,1566691810,Vote,2faa539bc1abee1d2e9baad142a719f1b61c0d5f7866c09bd5fe74fc4e384e4f
fc3ff024ee53acad7396b31fa53fcd7ffc85da5d819d079464480bb22f533d68,-1,1,1,128.02416593,1566605154,Vote,f78d4b37689e20c3906b1851c12bce6fe5005e4b22ffdeb2a99808de8c4048d4
a63900b0d26e86d2a74822ac2684afbee4b556593bed8bc4be3bf54302e1f6a5,1,0,1,128.75468314,1566566282,Ticket,4e97f3aa3e32974e343acbd92f243906fc23ef5679aa7f927838fabe6603404e
e73c4bef08ba2a79bfcbb03510f0ebaa420a7f01691c4b321358e7efd467cb10,-1,1,1,118.66502395,1566466593,Vote,a06b4c0850790f53cd8fd45d7e0a8930a7f3605f96afb4b9d548eef553606353
124320244775aaa75547cefcdad324eab01c7cd31183a81ce1ea8b3847ca33d5,1,0,1,129.83681539,1566336863,Ticket,472eca3f8f62023c85fdb42d1995fe7105300ac1ef30467b835e073c32043aa3
81f914d6798375fba9b41f1a84f664e45d842f5243d3e89fe189cf3d93467019,1,0,1,129.83681539,1566336863,Ticket,6a0e78c30b5cb12a18782dbb9a806bd214ac597aa25a2bfdddb4adf1a150568f
cfda4b2d93918514191200604e7077f37793923d51a5af296d4fee3c5c53df95,-1,1,1,133.55752216,1566199661,Vote,46fad0040782c0f6a7eca25ef293ae0c0bc691764539016f16dc850fc7aa825e
55929469a4e5f9430eae3cb35c74b4a6fe2c24098ec160f3156142ec4fcda7f5,-1,1,1,124.5622975,1566194830,Vote,3c350c844c698036ff0d8d3c60e699f5dc093c4d3cd1682d8086df22833c7b9c
aabbbd6ca1d5b917c9e24dffb1d27ae53df86c0caafcc7be6249e8f77ef9cd46,1,0,1,134.43043175,1566048095,Ticket,d41350b53f94a471426c830070973c6da10c4007f18711c6ddaa592b2a6b03d5
46fad0040782c0f6a7eca25ef293ae0c0bc691764539016f16dc850fc7aa825e,1,0,1,133.55752216,1566007802,Ticket,cfda4b2d93918514191200604e7077f37793923d51a5af296d4fee3c5c53df95
34bd5e260e47a35f17e62967c13be4414b09cf22161476b471cd42d1b1f347db,-1,1,1,128.33586653,1565959167,Vote,dbb0f459ce5da32814e9fc52e1a48e21cf9b549a017e5a501a3c96096e011bae
0b0e86266cd23850b95b8bdc0c83f532da380101a04101166b0272ac46a8e065,-1,1,1,120.84069751,1565922301,Vote,f17023e6916a54a147c88703a2203c44f358f9a293523be99f1bf1148b5d7612
38e61e5ecd754b5a530fd3f3f6e8d3aa4ff0b09edfe41124b92019353330954c,1,0,1,130.92199921,1565913321,Ticket,f42f266733548a803b0b3666a54694bcdb36b48a84375ee21c4c8ed83df11428
0d6f1be373f34cb21ab9e3a163c32887eba7dd42637c6d3b6b091ce82a938e69,-1,1,1,112.19903978,1565768331,Vote,5822b3acc4f503a21262d2527d31fce8e566a54ab5b6e3a9ecb0b288b228ef50
2faa539bc1abee1d2e9baad142a719f1b61c0d5f7866c09bd5fe74fc4e384e4f,1,0,1,124.5622975,1565701185,Ticket,b4347d7ecc8df6222aa21a064b05b556258929ae1fb52ca27c3b1de5142c76c4
326127fc77c74d00ffff6656d21bfc8f77566265fc16b118388585f2fdb9a8ec,1,0,1,124.5622975,1565701185,Ticket,5ae15e1ef7e5ce3e2b5ada4681791c65a2e70437d2cbc84084e0035967e9cd1f
3c350c844c698036ff0d8d3c60e699f5dc093c4d3cd1682d8086df22833c7b9c,1,0,1,124.5622975,1565701185,Ticket,55929469a4e5f9430eae3cb35c74b4a6fe2c24098ec160f3156142ec4fcda7f5
7658eccdfb62418cfe0511cc45cc7fa533b4d1bd44880d7ab24ad2995d5fd34b,1,0,1,124.5622975,1565701185,Ticket,02037d2782702db6f5ea58c5cdba579a451b80f8627c933cf02c5031b7f8d608
939b4dd3604bf17ad178535acd6aa1eeedd85508c3106ce9a81e1127fad5d27a,1,0,1,124.5622975,1565701185,Ticket,bfff2af2b75112f7ef099728479ae00ff7a7031f5ad5819b720ed10ba62d8f4c
9558361793b77d5d383d5bf82212c7b603156f05b9ee8e68c04f451537b78f56,1,0,1,124.5622975,1565701185,Ticket,d5779e7a39b7a936366d48658204e434a70953756cb3a5e93cd5cf5d44715a3d
0e4650e6b88a312804839bb7bbde7f06b741e53b7c528e5439470ebf0dc015da,-1,1,1,126.17114293,1565602341,Vote,e4c91a04f4b9d379c617ce54ad576f09332302895fb55bb277bf1ee887760280
7c88eaed44586dfcd865bc783e185448e3dd5b2b18894dedbe514ca9abdf9a99,-1,1,1,125.46427618,1565541909,Vote,25c09c7f963572ac30833d51ad595646b3e3d8e64167e05523ec3986ab21c3bd
cbaea7db288402df947a4ceb5abd5b1d52966171847052fc54d414d0f489d025,-1,1,1,120.84069751,1565537771,Vote,175720c0bdbf7fb18a6ba96f41def7bd4b021988e40cf934d3ba7d5de0a5a5fd
fb4c6c12a5fbaebc1e96de22a75985354a2e881247cd5164acf066833a2d8ffa,-1,1,1,127.17306528,1565359768,Vote,65856b16cbbca2cc4ac6e846bdcac78310c1ec985ceb36943b6c9fc53647bcc8
5710d8bc3c50bf831e8eddbed84d6015dc322850e1a02a6ac54dd97dac21be23,-1,1,1,127.47002048,1565256860,Vote,1a14c6c5c98888d0e0ab814f0ce70b489020c75ff95dfd28d242fd354605ca47
154efc0fdc9f85fc1d3a7ac7aeb6a72fd84aaf60226de12ba0c8f228e969ed7c,-1,1,1,127.3902189,1565247144,Vote,bbc73414b359d0062ebf27c9d4f72914d96462795398b8abad5dab4543c411a0
f40cfee5ead946ba378263ac5f5f216e9c858a59da25135922549224077c0d15,1,0,1,129.83223345,1565209797,Ticket,8ab89d08286e47c7ced5e6f792626b6c492f40b9ae26736ad29afef5c2f09be3
88c3cdf3ab06360f23761ed48ac46d58293fe225357f28a39dd9a8f0a19a78c6,-1,1,1,127.3902189,1565084576,Vote,6d65cfd07e9b0f56a37890f5deb0fec219ca4ad22da6ca5bd923b32551bc57e1
1a14c6c5c98888d0e0ab814f0ce70b489020c75ff95dfd28d242fd354605ca47,1,0,1,127.47002048,1565044566,Ticket,5710d8bc3c50bf831e8eddbed84d6015dc322850e1a02a6ac54dd97dac21be23
2c857da94e5bedbd7118e86d8ae7b39732e0f714d71f8e3aa880c43dc508d989,-1,1,1,126.42129276,1564942525,Vote,c650f44d48bff1673a1de74377fcb084d3db9f3941e7f794c465c44567a091c5
1693a9917ff9a1815c4a1a61814bc17e0ee3586816a346e61bb75b6289a0051c,1,0,1,123.3402006,1564720388,Ticket,895c7cfc6ca1ddb94af4a08b350be4896dce3edc5c2b30f5c13abbe77b15e0cf
6e0b4110ce75100db87c6b5e073b4d796b91ea0e5a996f70e9f890f96359b354,1,0,1,123.3402006,1564720388,Ticket,0e2b031063c5e8a9fc013237f50c603ea7803b0d4d9b43aea2d64777c5d63d37
7f9277b194c94a96c2199827041bb7e71a56ef824907a3a8bba610cdebad085e,1,0,1,123.3402006,1564720388,Ticket,3cf1c850510ac686adf8b39b1d2e60dc05e4047e441ea85e5dfa0b6ae88c3feb
1600bc6852dc7672426da62203113d9ec1723bdbf88105260a5fa0145b8bb872,-1,1,1,125.92173491,1564626340,Vote,7e823e1b501e4829c12e4a035c7ab4959e45104939caaa99f9b998b255395fcf
54f0b11bdbf36d832b1b1546d797220aba63101b265f865b6fe621bb7c7565ae,-1,1,1,127.3902189,1564604785,Vote,372b70c5bc0dcd92441d46312cff2589f81369dc0aee41292bb03478115ba6f0
1e91ee7fc52d295fce328fc6976d51dbf9ae440a5c8de8b2fad46456b3d79718,-1,1,1,126.42129276,1564527216,Vote,a81bff0ea7c13cd25c9b729d3e98d64f0bf25541ff59308807518e7650554d43
31e75f63921e0773f68a0e9b3f9249d0dc9f9c56ade296071f3057e48ca75cf1,1,0,1,121.07577396,1564457965,Ticket,7b1b53d29aec0255d1a94777a03c45947a549bb93050a3d2f334e2539c8bcafd
3effe2940d74a9fff8296297b3b1567130098ce5e70d16a726142420f4dd84c9,-1,1,1,126.90895205,1564308551,Vote,bc62209e28266aad3ebef69a3fa9ad77422d5c1f90894b64fc62057937438da8
7e823e1b501e4829c12e4a035c7ab4959e45104939caaa99f9b998b255395fcf,1,0,1,125.92173491,1564200046,Ticket,1600bc6852dc7672426da62203113d9ec1723bdbf88105260a5fa0145b8bb872
b774f29a530ffdab90430940c705d42e30724e00fec7c1f5c711258fef6cd71d,1,0,1,125.92173491,1564200046,Ticket,d770de25030d4ac36f377a614623438a3b577ffb2ae1cbf1b225b4eb833b62be
915a2ba83812d113a9eb49b6330f949fc82ae3ad90526150bec6ac6f7b854474,1,0,1,125.85007488,1564091645,Ticket,c26f6417581f1c0b94701341ebdef581ad4a63bc7b9063d34f7541184492226c
e761ed502bcd3fff4630df194eb2495b5877060e77df1dd90b2c416c309dce50,-1,1,1,124.65077301,1564031663,Vote,11a739795ba8d660545353664ffd4b6cde2047ad11a6138c0468f99d1994a5a9
c650f44d48bff1673a1de74377fcb084d3db9f3941e7f794c465c44567a091c5,1,0,1,126.42129276,1564024879,Ticket,2c857da94e5bedbd7118e86d8ae7b39732e0f714d71f8e3aa880c43dc508d989
06b2b184c41b40cab8393d7ebacf48a0b8a5179daa59e24c85bd0feba8caef0b,-1,1,1,128.02416593,1564020872,Vote,c336cdbe69560ed6ef4e7be72d10597e34d07a3e9ff5f15dbda55319842806ad
a81bff0ea7c13cd25c9b729d3e98d64f0bf25541ff59308807518e7650554d43,1,0,1,126.42129276,1564005302,Ticket,1e91ee7fc52d295fce328fc6976d51dbf9ae440a5c8de8b2fad46456b3d79718
3e3b5530ba9ac5c29dad96f7cadfe54a2dfb8af702fdaa27ab43e6ce4d83b7bb,-1,1,1,128.78609911,1563995875,Vote,1a3728b59e51e872d8a1853dad7f2a489347b77983b50f3945fef004dad80bd7
a7a555b2d3eda8c258a8dbd0bf26664bdf147db7fc345f6fadccacfb5dc8ac90,1,0,1,126.57704518,1563941581,Ticket,90d7bbf66e8b3eafc42d34db69362b21c22aabb581e750da44c1792cf1621c78
8c0120809013b93521814b3db1de321bc38a5d732b65a4091e83478f567387f6,-1,1,1,128.45797223,1563905309,Vote,aad4e3a561fd5c8b67d5840df285a4d4fd74320d6b960d55beaf5c73b12edc2f
372b70c5bc0dcd92441d46312cff2589f81369dc0aee41292bb03478115ba6f0,1,0,1,127.3902189,1563829412,Ticket,54f0b11bdbf36d832b1b1546d797220aba63101b265f865b6fe621bb7c7565ae
6d65cfd07e9b0f56a37890f5deb0fec219ca4ad22da6ca5bd923b32551bc57e1,1,0,1,127.3902189,1563829412,Ticket,88c3cdf3ab06360f23761ed48ac46d58293fe225357f28a39dd9a8f0a19a78c6
bbc73414b359d0062ebf27c9d4f72914d96462795398b8abad5dab4543c411a0,1,0,1,127.3902189,1563829412,Ticket,154efc0fdc9f85fc1d3a7ac7aeb6a72fd84aaf60226de12ba0c8f228e969ed7c
a7d7e40f6eabb5ff115e6fe5b41d27f32af9eab38fbda0e64a4070947da38f6f,-1,1,1,118.70998636,1563798834,Vote,a0a9b8c299ad19f3cf2c2c7440147b96e9f2dbe5e23d726674cf8dbe0052711e
504c8907bba670fe95f69b965a03c09973c5a6add7987fc8d703be780b55b2ec,-1,1,1,125.46427618,1563735252,Vote,f2253f7464ddc98406b2e07e4d6ff80571fe433207794d8eef9a44bf866c0253
2e8f32f410ad953d0eac88c054d30ee66f2db96cefd71a3edb82609efcdab38a,-1,1,1,117.72980765,1563665828,Vote,064ab3da7968de00ed308d0165f7988f0f4e8ce89efbc348515cb8c72105ff51
d13cf71bd3dfb28024f05964679b43db4328264518c32f2fca94d7adad24ef5e,-1,1,1,120.75551634,1563613040,Vote,42c3bf670b4c337ce342db49a08672f4b37a904ff0c6c7d5f07f1a35d2faf642
c336cdbe69560ed6ef4e7be72d10597e34d07a3e9ff5f15dbda55319842806ad,1,0,1,128.02416593,1563487019,Ticket,06b2b184c41b40cab8393d7ebacf48a0b8a5179daa59e24c85bd0feba8caef0b
f78d4b37689e20c3906b1851c12bce6fe5005e4b22ffdeb2a99808de8c4048d4,1,0,1,128.02416593,1563487019,Ticket,fc3ff024ee53acad7396b31fa53fcd7ffc85da5d819d079464480bb22f533d68
bcfe6104173552f8ddabd76d26b1a9d8a3ed6b84fadc47dc80f16a61bb84328c,-1,1,1,118.66502395,1563425848,Vote,c7ecf2cdfcd937c6faab17a428d461d09cd3a23c102f6e5ecc92603c6de7788b
b7ae22ec72be670d0994b812cc7d39b00d7fbea2d244fe694ec173a2e43a0037,-1,1,1,118.84584456,1563321153,Vote,597945ff0c0aae5c79d228399e4421f2e832a07caf10d715dd111fdba506a055
a3c138c15f7e9a1ed38a2bd9a0415f6286acb12b2ae1d54f8e142975d13c5b5d,-1,1,1,126.17114293,1563302385,Vote,ab164d13ab423bdc29dc6e74c614bfd3eed9dfcdfcb4aa60a1439c6b13b97669
25c09c7f963572ac30833d51ad595646b3e3d8e64167e05523ec3986ab21c3bd,1,0,1,125.46427618,1563108358,Ticket,7c88eaed44586dfcd865bc783e185448e3dd5b2b18894dedbe514ca9abdf9a99
f2253f7464ddc98406b2e07e4d6ff80571fe433207794d8eef9a44bf866c0253,1,0,1,125.46427618,1563108358,Ticket,504c8907bba670fe95f69b965a03c09973c5a6add7987fc8d703be780b55b2ec
0a67c8067bde4bb6145d515a88444cfd9f3d8a706662a24f4a50d97c003d1d7a,-1,1,1,120.84069751,1563025606,Vote,131aff0272d13bb756466b02087b131cc13fb008e4a5d68eeefc4e055bf09e1d
7cae6b6fbb628ac8c4d0ef667d4c07c2f3f08aa24dae0bdf71ac71b3819654b1,-1,1,1,120.84069751,1563013669,Vote,45d7b746754f0cc61ad312288ddf5e0016ec8e338b5e2c6619d3d21b932acbc6
aad4e3a561fd5c8b67d5840df285a4d4fd74320d6b960d55beaf5c73b12edc2f,1,0,1,128.45797223,1562985088,Ticket,8c0120809013b93521814b3db1de321bc38a5d732b65a4091e83478f567387f6
1a3728b59e51e872d8a1853dad7f2a489347b77983b50f3945fef004dad80bd7,1,0,1,128.78609911,1562905563,Ticket,3e3b5530ba9ac5c29dad96f7cadfe54a2dfb8af702fdaa27ab43e6ce4d83b7bb
f8df4a45a19502a0f4d6cd544fa861cb4a31029c6d6e2f24c9f8e0d6a3faecf0,-1,1,1,117.80012818,1562877093,Vote,df04b3f6693fba9514cf9568a0aa44f87e02fbdc9a244e8f96f58058394aabc3
19557c4ba8b1cbd41c19dfbbd332f3fa7c71f689c137824344f9b6a4288dda9d,-1,1,1,126.70576827,1562672001,Vote,c9cda3a777812e16bdc00376fe0472057f9d1a1dd82df7cf72756cc325d4d262
e4c91a04f4b9d379c617ce54ad576f09332302895fb55bb277bf1ee887760280,1,0,1,126.17114293,1562546961,Ticket,0e4650e6b88a312804839bb7bbde7f06b741e53b7c528e5439470ebf0dc015da
9c7ea83b12572195a589bbc0bb459fbf5a011658e7a5f5b7c87a6955761ac785,1,0,1,126.17114293,1562546928,Ticket,06691f6fe1ef2aa8e0533f0312ddaa6010db2f94c9d39527195f6eef4954bd26
ab164d13ab423bdc29dc6e74c614bfd3eed9dfcdfcb4aa60a1439c6b13b97669,1,0,1,126.17114293,1562546928,Ticket,a3c138c15f7e9a1ed38a2bd9a0415f6286acb12b2ae1d54f8e142975d13c5b5d
37e2ad41539230d8eea74ebf952b80746c084cffae2db31a59e1cc5b4a379aeb,-1,1,1,118.66502395,1562473479,Vote,4ca2a67779c1457ed73fa51ea0196c328ec3cdea1670975fef7d230a292ea901
0fe48125e5ebdfee688669b2b346e8255f3f198d5c3f46555d1cdfc41af60375,1,0,1,128.33586653,1562420679,Ticket,6df84fc40415d6977028d93f3b1bc607af65dd4cc2996891673198576d1e7c98
dbb0f459ce5da32814e9fc52e1a48e21cf9b549a017e5a501a3c96096e011bae,1,0,1,128.33586653,1562420679,Ticket,34bd5e260e47a35f17e62967c13be4414b09cf22161476b471cd42d1b1f347db
eb9d314b3fcfb67f9fde3fe2e6d17b6f78059e691f7a2aa56880f07c5195c096,-1,1,1,116.76966598,1562383683,Vote,087460991a9a30fea7898f1693934efc7fc373479c69013f66ec2bcf098720d8
64390d5008136f8fd759faa6a687b1384680d8a2b80bbc8828226f09140bbd23,-1,1,1,118.44973611,1562376913,Vote,fbb93411b9c9c45769f565179b7c0fd58ba843952a405688cc2d4c149d176a54
6f16c51b5b7ad218c7e053a965bef0392d26fcb4a5509a1e28d3b7050bfe3774,-1,1,1,126.83669724,1562318702,Vote,6e49a6ce6e6e84586e513453764847ff3e9a615657d866bd37dc2486b137b845
cb166da03cf3404b597a51715f36c5c83c05cdb9379c9c44aa280f8ecd9696aa,-1,1,1,123.22182248,1562287148,Vote,971bae5f6651913952392fcae254a37eaabb120df2ed579b50e2ab788fb48c97
65856b16cbbca2cc4ac6e846bdcac78310c1ec985ceb36943b6c9fc53647bcc8,1,0,1,127.17306528,1562246069,Ticket,fb4c6c12a5fbaebc1e96de22a75985354a2e881247cd5164acf066833a2d8ffa
c9cda3a777812e16bdc00376fe0472057f9d1a1dd82df7cf72756cc325d4d262,1,0,1,126.70576827,1562205461,Ticket,19557c4ba8b1cbd41c19dfbbd332f3fa7c71f689c137824344f9b6a4288dda9d
1acfdda9d5df5f5ea1b1a7612406892b2b2daf42a59acbe3559ef49055795bb8,-1,1,1,118.81097356,1562163129,Vote,d39eb77ce96023e60b76b60c9a649b62c956dbc52b551df785dacd819b3a61be
971bae5f6651913952392fcae254a37eaabb120df2ed579b50e2ab788fb48c97,1,0,1,123.22182248,1562120424,Ticket,cb166da03cf3404b597a51715f36c5c83c05cdb9379c9c44aa280f8ecd9696aa
9c5fcfb3cfa6ed06d234adbe3fce171d8dd3ba7f9b22bdde562f6b6682a991b6,-1,1,1,120.89182613,1562105062,Vote,466c6259e0d71a07b976b52e2bbc7ae9b81d86caf37f61d43343e1734ef7353e
b1764ec08466a52a123dd2843c818d8590c3188fcf559aeb51759fbffc58689c,-1,1,1,118.81097356,1561971718,Vote,f07a2269fc868f6088ad630f814643bb014402b21296248999b24f15c976e852
597945ff0c0aae5c79d228399e4421f2e832a07caf10d715dd111fdba506a055,1,0,1,118.84584456,1561948620,Ticket,b7ae22ec72be670d0994b812cc7d39b00d7fbea2d244fe694ec173a2e43a0037
0c6028f9c0a951b9dc63ffe909dde88390957298c838389dc586f39dc4cd48df,-1,1,1,120.84069751,1561811300,Vote,94f9749b86cee9e13f50a9d37292520e014b79aeecf6c785d803aba6329b84d1
4ca2a67779c1457ed73fa51ea0196c328ec3cdea1670975fef7d230a292ea901,1,0,1,118.66502395,1561779606,Ticket,37e2ad41539230d8eea74ebf952b80746c084cffae2db31a59e1cc5b4a379aeb
a06b4c0850790f53cd8fd45d7e0a8930a7f3605f96afb4b9d548eef553606353,1,0,1,118.66502395,1561779606,Ticket,e73c4bef08ba2a79bfcbb03510f0ebaa420a7f01691c4b321358e7efd467cb10
c7ecf2cdfcd937c6faab17a428d461d09cd3a23c102f6e5ecc92603c6de7788b,1,0,1,118.66502395,1561779606,Ticket,bcfe6104173552f8ddabd76d26b1a9d8a3ed6b84fadc47dc80f16a61bb84328c
a0a9b8c299ad19f3cf2c2c7440147b96e9f2dbe5e23d726674cf8dbe0052711e,1,0,1,118.70998636,1561642733,Ticket,a7d7e40f6eabb5ff115e6fe5b41d27f32af9eab38fbda0e64a4070947da38f6f
7d8c4e464849d9f0defb7998a972fd3d7c4249e02eb4b192c10e40c04cc34c59,-1,1,1,120.84069751,1561629185,Vote,cce517f3d8b4f33725eddaa9fdfd0ac4bb06560442249050f50d64f769b7422d
106f3045abeacc17dc2548be5c059365b13c1a4c4f0b7c55c99562c75ca64ab2,-1,1,1,123.27565531,1561612652,Vote,53f531e88b84aec774226e0e70b06bdd63ef0a55c1825793d0f767c6380dbaa4
d39eb77ce96023e60b76b60c9a649b62c956dbc52b551df785dacd819b3a61be,1,0,1,118.81097356,1561608751,Ticket,1acfdda9d5df5f5ea1b1a7612406892b2b2daf42a59acbe3559ef49055795bb8
f07a2269fc868f6088ad630f814643bb014402b21296248999b24f15c976e852,1,0,1,118.81097356,1561608751,Ticket,b1764ec08466a52a123dd2843c818d8590c3188fcf559aeb51759fbffc58689c
0faf6baece18722c43d15cc1fd29d38189a835b84fa0a8d6af7f8d9f1475c8e1,-1,1,1,118.89344504,1561578069,Vote,512d4f3498c681f54d43e244471b9802d6ec889752feb776ada70f36de792aaf
84fdeb8a1e82a2761356c574e4d1797c06bfbd82705ce54c35f10a786291d103,-1,1,1,117.76574282,1561555172,Vote,1fa6cf1a33e063dd3a50dde7c186de0c95d465c0ec5446e586447e90d07fffb5
b33d5eed1772c27e42d99b5be8096f9945a2663c8588a73f5cebb53ce3145c83,-1,1,1,120.84069751,1561533076,Vote,bee591ac3eef5fc7341121b90ff77aa24947c82501dbbf14974cc0e40a094f25
7a4468535314d39dcedd1d566527541de0b9104ec4162289c26c9eb99f47936a,-1,1,1,124.67973412,1561513858,Vote,6eaa89726e8c7ab9e5f64de6a1c16e843e6dfbfc9f95886c98a423e857f54a16
fbb93411b9c9c45769f565179b7c0fd58ba843952a405688cc2d4c149d176a54,1,0,1,118.44973611,1561434846,Ticket,64390d5008136f8fd759faa6a687b1384680d8a2b80bbc8828226f09140bbd23
06eed79a4685605dd0d8992ecf922ae1dbe2e2ea81660cf03f784f30cec1890b,1,0,1,118.07339987,1561389478,Ticket,78755ae3b16377b506061d133c5e4f602cea25c4e5a1544f1969cd85cc899ad1
512d4f3498c681f54d43e244471b9802d6ec889752feb776ada70f36de792aaf,1,0,1,118.89344504,1561312222,Ticket,0faf6baece18722c43d15cc1fd29d38189a835b84fa0a8d6af7f8d9f1475c8e1
6e4ed7c4bb2d1326bfa2191c2eb274bf4a37e06e656980ed8a1f1c3ff7bae15d,-1,1,1,126.83669724,1561284646,Vote,5ecc24752a25bdea9eaa7a36d860e72ec138b8e64cc0d504bff0a4c4e71c57ca
131aff0272d13bb756466b02087b131cc13fb008e4a5d68eeefc4e055bf09e1d,1,0,1,120.84069751,1560956413,Ticket,0a67c8067bde4bb6145d515a88444cfd9f3d8a706662a24f4a50d97c003d1d7a
175720c0bdbf7fb18a6ba96f41def7bd4b021988e40cf934d3ba7d5de0a5a5fd,1,0,1,120.84069751,1560956413,Ticket,cbaea7db288402df947a4ceb5abd5b1d52966171847052fc54d414d0f489d025
45d7b746754f0cc61ad312288ddf5e0016ec8e338b5e2c6619d3d21b932acbc6,1,0,1,120.84069751,1560956413,Ticket,7cae6b6fbb628ac8c4d0ef667d4c07c2f3f08aa24dae0bdf71ac71b3819654b1
94f9749b86cee9e13f50a9d37292520e014b79aeecf6c785d803aba6329b84d1,1,0,1,120.84069751,1560956413,Ticket,0c6028f9c0a951b9dc63ffe909dde88390957298c838389dc586f39dc4cd48df
bee591ac3eef5fc7341121b90ff77aa24947c82501dbbf14974cc0e40a094f25,1,0,1,120.84069751,1560956413,Ticket,b33d5eed1772c27e42d99b5be8096f9945a2663c8588a73f5cebb53ce3145c83
cce517f3d8b4f33725eddaa9fdfd0ac4bb06560442249050f50d64f769b7422d,1,0,1,120.84069751,1560956413,Ticket,7d8c4e464849d9f0defb7998a972fd3d7c4249e02eb4b192c10e40c04cc34c59
f17023e6916a54a147c88703a2203c44f358f9a293523be99f1bf1148b5d7612,1,0,1,120.84069751,1560956413,Ticket,0b0e86266cd23850b95b8bdc0c83f532da380101a04101166b0272ac46a8e065
2860dc10486bef9355ef3d847cdc5f88d9245f46cfca58612d83b6153f1533a3,-1,1,1,109.77314094,1560909699,Vote,2e2c8518bf495445b295e732c18303b3bcc9ccd9b6b6dac35a909604dd9134cf
11f067a24ad9dfce2ffa4d73f4fb36cdfadea1b8393fbe749c36a0ed9e810f0a,-1,1,1,127.10193633,1560817599,Vote,320067c6348c9e9ae04bced314b6acfaa806e82e49583a049bb922db2d90a4a3
db1404c6a231c0e0a22d72344e7db78dabb24ba9ed6c11a358c7ce06ec1e42a3,-1,1,1,120.80049457,1560548531,Vote,4cf512ed330ec5469de7cbf6d971496228c5530f44c8aca4965b854c3e6e340e
472d73b7772d84bd0defdf39704a6be25d11b0d9243d2653f6115f6da1b19210,-1,1,1,117.76574282,1560529584,Vote,ea508beb2c2315519bf3bd467d2eab1b0e23c0eab10eadd1965934867338566e
5a575273af3f850fb87e6cbd2ed3117f98b7253b225c20c58255b5f179337f7f,-1,1,1,117.80012818,1560497792,Vote,de6f4e3b858456e365fa85ca9af2343351b07c10a41a52c193ae8e2ce71ad477
ae755f2910994c104c0fb3f0db6dbcc85f918bcd2da8b16f4ab30f88adefe901,-1,1,1,115.03086605,1560471713,Vote,4a2de32c09fb7319ada391d08827a428666844284b35e2b99ae5a25d615f8bc6
69a182908f2adf7670fe8d84c2a89d07b33964b333c3ac507c7187e70cc0245c,-1,1,1,115.88170902,1560344040,Vote,9f4dc425aed631b18f63b2591076fc38d5312aaa9aca5c5cee92b846799470a6
64f50eda1f28a19f89b4d5b80d2b52a854248619b790783ef35ba838ddd71c7b,-1,1,1,126.83669724,1560254724,Vote,11244eee6c48c501180eca0e0315d4f122e20283718a6a324fbde63cbb2931d8
064ab3da7968de00ed308d0165f7988f0f4e8ce89efbc348515cb8c72105ff51,1,0,1,117.72980765,1560121930,Ticket,2e8f32f410ad953d0eac88c054d30ee66f2db96cefd71a3edb82609efcdab38a
1e45d17dbefc216f5ba6cd753479ab1af16b9d984d31a17c9f17410c5550d485,-1,1,1,120.80049457,1560029223,Vote,c0d050d934df6f2680126ee70c90d6140a85e14a1ab457311b1f11201785b320
466c6259e0d71a07b976b52e2bbc7ae9b81d86caf37f61d43343e1734ef7353e,1,0,1,120.89182613,1559970608,Ticket,9c5fcfb3cfa6ed06d234adbe3fce171d8dd3ba7f9b22bdde562f6b6682a991b6
42c3bf670b4c337ce342db49a08672f4b37a904ff0c6c7d5f07f1a35d2faf642,1,0,1,120.75551634,1559912571,Ticket,d13cf71bd3dfb28024f05964679b43db4328264518c32f2fca94d7adad24ef5e
