tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9163612c39d315eca90de85395945295f7a9390eecd71ec53ec8c61d59f85473,-1,4,1,1.03785194,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,135,1,1.03785194,1627008370,Regular,9163612c39d315eca90de85395945295f7a9390eecd71ec53ec8c61d59f85473
915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5,-1,9,1,0.99050676,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,136,1,0.99050676,1626921796,Regular,915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5
f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f,-1,4,1,1.14396373,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,136,1,1.14396373,1626834705,Regular,f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f
1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61,-1,8,1,1.33361308,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,13,1,1.33361308,1626748307,Regular,1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61
40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6,-1,6,1,1.34189488,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,42,1,1.34189488,1626661889,Regular,40bcde8ccc4e955e84f3a71ca623964a83831b2e07344a063eef92b86e1458d6
6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42,-1,3,1,0.97548896,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee,-1,6,1,0.88452345,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,36,1,0.97548896,1626575581,Regular,6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,240,1,0.88452345,1626490591,Regular,e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee
b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6,-1,3,1,0.97551797,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,493,1,0.97551797,1626402647,Regular,b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6
11ee16143da0ce33373dd3abdea549bac7571a225e324d6d045eceed364f7d0e,-1,5,1,0.84438355,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,287,1,0.84438355,1626316734,Regular,11ee16143da0ce33373dd3abdea549bac7571a225e324d6d045eceed364f7d0e
bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa,-1,5,1,0.85233196,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,343,1,0.85233196,1626230015,Regular,bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa
f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041,-1,1,1,0.94446001,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,278,1,0.94446001,1626144288,Regular,f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041
56d51c6590379bfbc04da274ce9bfe096d517eb9bbbd4943fc4f53d99cc7dde7,-1,0,1,0.93871488,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,43,1,0.93871488,1626057026,Regular,56d51c6590379bfbc04da274ce9bfe096d517eb9bbbd4943fc4f53d99cc7dde7
e89a652a62f5a6e4d1a828d39b9156af40c3e73b1edb641d6010c579424466d5,-1,0,1,1.30456223,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,116,1,1.30456223,1625970570,Regular,e89a652a62f5a6e4d1a828d39b9156af40c3e73b1edb641d6010c579424466d5
1c8aa683aa67ebaa3ab34f83ebde3fdfc8f9410a5c407319e5165860cbdd3c76,-1,3,1,1.61559715,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,224,1,1.61559715,1625884244,Regular,1c8aa683aa67ebaa3ab34f83ebde3fdfc8f9410a5c407319e5165860cbdd3c76
f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578,-1,2,1,1.55002066,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,114,1,1.55002066,1625797772,Regular,f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578
9bce10fd03905e8510fd66d2a4759360b6a7bf53fa6e32886caef6ac6cf1e2a7,-1,9,1,1.50251773,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,242,1,1.50251773,1625711412,Regular,9bce10fd03905e8510fd66d2a4759360b6a7bf53fa6e32886caef6ac6cf1e2a7
1f2b3d2ec435eea3e8b45d12e6fe947c369729646d6d35f7e2663f84906f1df4,-1,5,1,1.02267251,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,97,1,1.02267251,1625625987,Regular,1f2b3d2ec435eea3e8b45d12e6fe947c369729646d6d35f7e2663f84906f1df4
8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043,-1,0,1,0.91152359,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,246,1,0.91152359,1625538774,Regular,8afb7b560dfd3ed5dc86c344fe823959b8d1e64beddc4529c041df0761ad7043
a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be,-1,5,1,1.06064299,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,291,1,1.06064299,1625452546,Regular,a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be
20528f6be7f225e38bafa6d22389672635a5d3b8f0bddbfe2a4883c5b8761399,-1,1,1,0.99811387,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,83,1,0.99811387,1625365833,Regular,20528f6be7f225e38bafa6d22389672635a5d3b8f0bddbfe2a4883c5b8761399
9d120e075b911743ea5956704c19616bcbfceb31dce61c32344feb4c82f510a4,-1,9,1,1.13742102,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,241,1,1.13742102,1625279443,Regular,9d120e075b911743ea5956704c19616bcbfceb31dce61c32344feb4c82f510a4
93e51a5a8492543a62388cf2fbb885f627fb238ef01393a1ab0866ed2f4838c4,-1,7,1,0.98393965,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,326,1,0.98393965,1625193074,Regular,93e51a5a8492543a62388cf2fbb885f627fb238ef01393a1ab0866ed2f4838c4
cad18460a551b05d23ad3ce4b789883ab69f97ac673d0319983ef19701d0b5ee,-1,8,1,1.25003439,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,319,1,1.25003439,1625106837,Regular,cad18460a551b05d23ad3ce4b789883ab69f97ac673d0319983ef19701d0b5ee
934a63688c775769a8869ee28ebdb85e43f0c1d01cb8abe192ba9a8fc5cc9b81,-1,0,1,1.70223165,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,109,1,1.70223165,1625020194,Regular,934a63688c775769a8869ee28ebdb85e43f0c1d01cb8abe192ba9a8fc5cc9b81
1b149fc2eba8ec09cebd14e794d8ea129052dd78e173d5cf88fb190af2947fd3,-1,5,1,1.82107295,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,78,1,1.82107295,1624934083,Regular,1b149fc2eba8ec09cebd14e794d8ea129052dd78e173d5cf88fb190af2947fd3
854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22,-1,6,1,0.85415421,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,48,1,0.85415421,1624847708,Regular,854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22
